key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa3b373c-2b04-4dd8-91e8-af10195746bd,A15--beta-W,A15--beta-W,static,False,-2.0558842745702495,-2.0558842745702495,6.00260074271432,6.00260074271432,6.00260074271432,90.0,90.0,90.0
402dbf6e-781f-4554-aee8-aff5bf7257d4,A15--beta-W,A15--beta-W,box,False,-2.0558842745679993,-2.0558842745679993,6.002600764103177,6.002600764103177,6.002600764103177,90.0,90.0,90.0
60c569a5-1d09-4628-aeda-6e66ccbab151,mp-542461,mp-542461,dynamic,False,-1.97362576196575,-1.97362576196575,9.41948913084989,11.540634399578611,12.385854803982474,90.0,121.09672003901404,90.0
69e7381e-bb43-401b-b4f2-a89b6fb87e06,mp-147,mp-147,dynamic,False,-1.9545499612306665,-1.9545499612306665,12.445833676760147,12.445833676760147,5.257223146389778,90.0,90.0,120.00000000000001
09594af7-2fdc-4dfe-8872-a9c317a0d679,A4--C--dc,A4--C--dc,dynamic,False,-1.9296442429323748,-1.9296442429323748,6.972537370623036,6.972537370623036,6.972537370623036,90.0,90.0,90.0
1ff72387-8468-44da-9ab4-32257ec7a4e1,A4--C--dc,mp-12771,box,False,-1.9296442429323748,-1.9296442429323748,6.972537370621303,6.972537370621303,6.972537370621303,90.0,90.0,90.0
44d25d7a-c1f2-46db-8762-0e9bb1c95445,A4--C--dc,mp-12771,dynamic,False,-1.9296442429323748,-1.9296442429323748,6.972537370623036,6.972537370623036,6.972537370623036,90.0,90.0,90.0
9294d042-3e9a-432d-8943-4e45ae293b05,A4--C--dc,A4--C--dc,static,False,-1.9296442429323748,-1.9296442429323748,6.972537370623036,6.972537370623036,6.972537370623036,90.0,90.0,90.0
bcfca8df-5c87-4689-ad76-1440a016a465,A4--C--dc,mp-12771,static,False,-1.9296442429323748,-1.9296442429323748,6.972537370623036,6.972537370623036,6.972537370623036,90.0,90.0,90.0
e3bdf458-e6c6-4e79-a91f-af51c16cc625,A4--C--dc,A4--C--dc,box,False,-1.9296442429323748,-1.9296442429323748,6.9725373706146305,6.9725373706146305,6.9725373706146305,90.0,90.0,90.0
13906563-292d-40de-8259-dbeaee4521e2,mp-1009757,mp-1009757,static,False,-1.6237703291239747,-1.6237703291239747,3.1518543089382205,15.034103816682297,4.992064815411261,90.0,90.0,90.0
6ab3021d-3b50-4db2-bf60-5b76d6b74678,mp-1247808,mp-1247808,static,False,-1.2123060620900996,-1.2123060620900996,6.164220236820024,10.45185758469326,3.1290274965642033,90.0,90.0,90.0
df118a78-145a-46ab-b151-7cf930667c0e,mp-542461,mp-542461,box,False,-0.9644976767667499,-0.9644976767667499,12.109784873137691,13.0206595563673,19.77954714258544,90.0,127.00364593129952,90.0
ce9dfd9e-75cd-4fb2-895b-06d556ecaa45,mp-570481,mp-570481,box,False,-0.9642722725847342,-0.9642722725847342,20.129421444720954,19.54869881012732,12.90645280610774,90.0,94.11469103621599,90.0
