key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
307f9a83-dd0d-4a1d-8986-e90176eb7651,A6--In--bct,oqmd-1215672,static,True,-1.1329995207403998,-1.1329995207403998,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
a725e3ca-e45e-491b-8a17-d386aa479610,A2--W--bcc,A2--W--bcc,dynamic,True,-1.1329995207403998,-1.1329995207403998,4.517999891170778,4.517999891170778,4.517999891170778,90.0,90.0,90.0
51593028-5738-4ee8-a926-0fb96ef224dd,A3--Mg--hcp,oqmd-636839,dynamic,False,-1.1329995207403498,-1.1329995207403498,3.194708360446821,3.194708360446821,5.216936906732297,90.0,90.0,120.00000000000001
8c671317-3481-458e-bf7c-ae1d174c570a,A3--Mg--hcp,mp-94,dynamic,False,-1.1329995207403498,-1.1329995207403498,3.194708360447158,3.194708360447158,5.216936906732296,90.0,90.0,120.00000000000001
f0f0ab6b-0d01-4e72-a823-b568bc019e04,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.1329995207403498,-1.1329995207403498,3.1947083604468114,3.1947083604468114,5.2169369067323,90.0,90.0,120.00000000000001
d1143f22-2657-4d0b-a2a5-e5e4cd067d50,A3--Mg--hcp,oqmd-594050,static,False,-1.1329995207402996,-1.1329995207402996,3.1947083604467554,3.194708360446755,5.216936906732297,90.0,90.0,120.00000000000001
b2048cad-a1f6-4550-9475-9d9573ea0a95,A3--Mg--hcp,mp-94,static,False,-1.1329995207402996,-1.1329995207402996,3.1947083604467625,3.1947083604467625,5.216936906732298,90.0,90.0,120.00000000000001
b4bc8bd4-fce5-4bb8-81df-b4c83102f651,A3--Mg--hcp,oqmd-616212,dynamic,False,-1.1329995207402996,-1.1329995207402996,3.194708360446814,3.1947083604468136,5.216936906732299,90.0,90.0,120.00000000000001
157173f6-1428-411a-ad72-80d2b2541691,A3--Mg--hcp,oqmd-594525,static,False,-1.1329995207402996,-1.1329995207402996,3.1947083604467243,3.194708360446724,5.216936906732297,90.0,90.0,120.00000000000001
56005df5-88bf-4703-8e90-996860d2c09a,A3--Mg--hcp,oqmd-616212,static,False,-1.1329995207402996,-1.1329995207402996,3.1947083604467688,3.1947083604467683,5.216936906732299,90.0,90.0,120.00000000000001
5889a0e5-d00a-4d85-bdf2-9d6f255575d8,A3--Mg--hcp,oqmd-598515,dynamic,False,-1.1329995207402497,-1.1329995207402497,3.194708360446788,3.194708360446788,5.216936906732297,90.0,90.0,120.00000000000001
7f477648-579f-4467-8b5d-7dda0aa33d34,A3--Mg--hcp,oqmd-598515,box,False,-1.1329995207402497,-1.1329995207402497,3.194708360416505,3.194708360416505,5.21693690624505,90.0,90.0,120.00000000000001
1047a841-792a-4a21-800b-bf0ef5b877d3,A3--Mg--hcp,oqmd-616212,box,False,-1.1329995207399,-1.1329995207399,3.1947083604134896,3.1947083604134896,5.21693690624192,90.0,90.0,120.00000000000001
83bdc249-f289-45ef-a404-70b0cb8e492d,A6--In--bct,oqmd-1215672,box,True,-1.1329995207397996,-1.1329995207397996,4.517999891168155,4.517999891168155,4.517999891168155,90.0,90.0,90.0
b1fcacb5-1d6a-4898-81ad-649c6303ebce,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1329995207397,-1.1329995207397,3.194708360388102,3.1947083603881015,5.21693690680247,90.0,90.0,120.00000000000001
87104b16-889b-4622-9037-36123d0094e8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.1329995207396748,-1.1329995207396748,3.1947083603853983,3.1947083603853983,10.433873813613252,90.0,90.0,120.00000000000001
45d9bddb-5775-4f77-9ca9-2ecab9224d49,A3--Mg--hcp,oqmd-594050,box,False,-1.1329995207395998,-1.1329995207395998,3.194708360420023,3.194708360420023,5.2169369062489,90.0,90.0,120.00000000000001
3585a422-8d48-4a33-a347-45521fc27042,A3--Mg--hcp,oqmd-636839,box,False,-1.1329995207395998,-1.1329995207395998,3.1947083604202593,3.1947083604202593,5.21693690624915,90.0,90.0,120.00000000000001
6d82cffa-1578-4e7f-87c1-d281b28f936a,oqmd-1214603,oqmd-1214603,dynamic,True,-1.1329995207395998,-1.1329995207395998,4.517999891170779,4.517999891170779,4.517999891170779,90.0,90.0,90.0
d110b66d-264e-4794-950b-819c8efd4c1e,A3--Mg--hcp,oqmd-594525,box,False,-1.1329995207394497,-1.1329995207394497,3.1947083604108295,3.1947083604108295,5.216936906239421,90.0,90.0,120.00000000000001
4154d224-5a90-44cc-ac41-42768d523936,A6--In--bct,A6--In--bct,box,True,-1.1329995207394497,-1.1329995207394497,4.51799989117047,4.51799989117047,4.51799989117047,90.0,90.0,90.0
bc84965c-617a-42e5-9389-0c0c8445be50,oqmd-1214603,oqmd-1214603,static,True,-1.1329995207393997,-1.1329995207393997,4.517999891170779,4.517999891170779,4.517999891170779,90.0,90.0,90.0
96ff2d0e-821f-4555-b78c-ce1cbfcb486a,A3'--alpha-La--double-hcp,mp-1183591,box,False,-1.132999520739225,-1.132999520739225,3.1947083604502535,3.1947083604502535,10.43387381349806,90.0,90.0,120.00000000000001
d0af93bc-fd48-4469-aa85-732a75780de6,mp-1183542,mp-1183542,box,True,-1.1329995207388333,-1.1329995207388333,4.5179998913417885,4.5179998913417885,4.5179998913417885,90.0,90.0,90.0
8a138b84-d6a4-48c9-beb7-7f1b74442436,A3--Mg--hcp,oqmd-1215315,box,False,-1.1329995207326247,-1.1329995207326247,3.1947088277648152,3.1947088277648157,5.21693690673578,90.0,90.0,120.00000000000001
7a92cf47-5634-49a1-bb80-41b87cba0875,A3'--alpha-La--double-hcp,oqmd-1215405,box,False,-1.1329995207245498,-1.1329995207245498,3.1947083604591864,3.1947083604591864,10.43387381289024,90.0,90.0,120.00000000000001
810d2533-e902-4916-9687-e404dc735080,A3--Mg--hcp,oqmd-593871,box,False,-1.1329995025019748,-1.1329995025019748,3.194732430087634,3.194732430087634,5.21693691373963,90.0,90.0,120.00000000000001
8e0ca13d-3b1f-4110-8ed9-7884baf73741,oqmd-1216028,oqmd-1216028,static,False,-1.132955823476433,-1.132955823476433,3.1946439191011704,3.1946439191011704,23.47729230667849,90.0,90.0,120.00000000000001
67bbdab0-4757-4c31-8040-03fc7f3ca772,oqmd-1215226,oqmd-1215226,box,False,-1.1302729742070499,-1.1302729742070499,3.2346990037891103,5.46179406755276,5.21702627813689,90.0,90.0,90.0
c73e2edf-5fd4-4f63-82d4-b027c6f65757,oqmd-1215048,oqmd-1215048,dynamic,True,-1.0761234184179247,-1.0761234184179247,3.15592687401671,3.15592687401671,16.896670242632883,90.0,90.0,120.00000000000001
cdf8be6a-ecca-4260-a047-7da3f9c12df6,A2--W--bcc,A2--W--bcc,box,False,-1.07531388854925,-1.07531388854925,3.5592631910667243,3.5592631910667243,3.5592631910667243,90.0,90.0,90.0
7d7fa418-3a97-4d17-8a08-1927e3f35fad,A2--W--bcc,oqmd-1215137,static,False,-1.0753138885491997,-1.0753138885491997,3.559263191066723,3.559263191066723,3.559263191066723,90.0,90.0,90.0
a8f820d2-068d-464d-b0d3-bd6d31bd4f40,A2--W--bcc,oqmd-1215137,box,False,-1.0753138885488498,-1.0753138885488498,3.5592631908633336,3.5592631908633336,3.5592631908633336,90.0,90.0,90.0
a95404d2-886e-4938-a2b3-9dccfaa2d3e7,oqmd-1214870,oqmd-1214870,dynamic,False,-1.0656975813761498,-1.0656975813761498,7.845451939170364,7.845451939170364,7.845451939170364,90.0,90.0,90.0
77a5de12-8416-44a2-94a2-37a646498d82,oqmd-1214870,oqmd-1214870,static,False,-1.0656975810712497,-1.0656975810712497,7.845445565871038,7.845445565871038,7.845445565871038,90.0,90.0,90.0
f2af1163-32d9-4f0c-abc6-d9f45b5e2963,oqmd-1214870,oqmd-1214870,box,False,-1.0622002928805998,-1.0622002928805998,7.833173065145402,7.833173065145402,7.833173065145402,90.0,90.0,90.0
c1a70938-447f-4ba8-99cc-a50878acaf9d,oqmd-1214781,oqmd-1214781,dynamic,False,-1.0470523015517756,-1.0470523015517756,11.079478040771207,11.079478040771207,11.079478040771207,90.0,90.0,90.0
de44c363-64a8-4962-8549-d8872e5b91e3,oqmd-1214781,oqmd-1214781,box,False,-1.0320369428063791,-1.0320369428063791,11.069112569976049,11.069112569976049,11.069112569976049,90.0,90.0,90.0
5d8116cb-57b9-4499-baa0-6e83f5d18dae,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.0210049291983998,-1.0210049291983998,3.1252276504016816,3.125227650401681,3.0099841945545456,90.0,90.0,120.00000000000001
6494908a-fc39-4527-bf34-bd58ed5a18ad,A5--beta-Sn,oqmd-1215583,dynamic,True,-1.0210049291980496,-1.0210049291980496,3.1252276504016825,3.1252276504016825,3.0099841945545447,90.0,90.0,120.00000000000001
85700ef8-c710-43ab-93c4-04f56fb5e454,A15--beta-W,oqmd-1280370,dynamic,True,-1.0183541867730872,-1.0183541867730872,8.47192425940505,8.47192425940505,9.147243298995058,90.0,90.0,120.00000000000001
b7764842-b4c9-410e-a3db-9e95f6ab59a8,A7--alpha-As,A7--alpha-As,box,False,-0.98856045161985,-0.98856045161985,4.992414142893427,4.992414142893427,6.339735467624079,90.0,90.0,120.00000000000001
e9e02939-61da-4d5b-8ae7-e77c311a5b4d,oqmd-1214692,oqmd-1214692,dynamic,False,-0.9827878051196999,-0.9827878051196999,5.058444583413457,8.526016863681438,5.389779387820095,90.0,90.0,90.0
216fe294-de9a-4f56-a675-96acbd378ecb,oqmd-1214692,oqmd-1214692,box,False,-0.9802632310919873,-0.9802632310919873,4.99355150524818,8.81485609557296,5.2555193161376605,90.0,90.0,90.0
e105d975-9107-4e41-9690-b6354092f56a,A5--beta-Sn,oqmd-1215583,box,False,-0.9685654974052499,-0.9685654974052499,5.7493519211008195,5.7493519211008195,3.03791916267055,90.0,90.0,90.0
f738fa86-ca34-4cc5-8da7-456395979f25,A5--beta-Sn,A5--beta-Sn,box,False,-0.9685654974050998,-0.9685654974050998,5.749351921100896,5.749351921100896,3.03791916267054,90.0,90.0,90.0
dd78e2d5-28b3-40ae-9c59-68fd6eb89bc1,A5--beta-Sn,A5--beta-Sn,static,False,-0.9685654974042499,-0.9685654974042499,5.749351921100746,5.749351921100746,3.037919162670613,90.0,90.0,90.0
9c2a148a-0d2e-43bf-bf0d-03997a766986,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.9583056545006597,-0.9583056545006597,3.0079182760825867,3.0079182760825867,3.0079182760825867,90.0,90.0,90.0
9d77a521-b42d-4f0e-8148-31eba0660321,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.9583056545006499,-0.9583056545006499,3.0079182760825875,3.0079182760825875,3.0079182760825875,90.0,90.0,90.0
d7d423da-1fcf-47d8-b06d-b8a513169d89,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.95830565450064,-0.95830565450064,3.007918276082585,3.007918276082585,3.007918276082585,90.0,90.0,90.0
29ed1976-689e-4cbd-8e7e-422f38840c70,A15--beta-W,oqmd-1280370,static,False,-0.9524963697751999,-0.9524963697751999,5.6721818468714735,5.6721818468714735,5.6721818468714735,90.0,90.0,90.0
b1367746-366b-4a01-b359-90268d75220b,A15--beta-W,oqmd-1214959,static,False,-0.9524963697751999,-0.9524963697751999,5.6721818468714735,5.6721818468714735,5.6721818468714735,90.0,90.0,90.0
eb4b098d-6e90-47b9-85dd-a7fe42384785,A15--beta-W,A15--beta-W,box,False,-0.9524963697751999,-0.9524963697751999,5.672181846871464,5.672181846871464,5.672181846871464,90.0,90.0,90.0
e3c95ab7-3898-45d5-b648-22ee96a22c78,A15--beta-W,A15--beta-W,static,False,-0.9524963697751874,-0.9524963697751874,5.6721818468714735,5.6721818468714735,5.6721818468714735,90.0,90.0,90.0
005f5e9e-305e-48a2-b6d5-c996b64d1324,A15--beta-W,oqmd-1214959,box,False,-0.9524963697751874,-0.9524963697751874,5.672181846871474,5.672181846871474,5.672181846871474,90.0,90.0,90.0
ce4170b9-0487-4e69-a89d-19c40b2ce643,A15--beta-W,oqmd-1280370,box,False,-0.9524963697746499,-0.9524963697746499,5.672181846870746,5.672181846870746,5.672181846870746,90.0,90.0,90.0
a6f48936-68d7-4514-bebe-a822f0236dbc,oqmd-1277934,oqmd-1277934,dynamic,False,-0.9378739585730356,-0.9378739585730356,14.436285488225957,14.436285488225957,14.436285488225957,90.0,90.0,90.0
19bff561-012b-4908-8c34-26c78efb84cf,oqmd-1277934,oqmd-1277934,box,False,-0.9301805557283034,-0.9301805557283034,14.375978963449263,14.375978963449263,14.375978963449263,90.0,90.0,90.0
fac2b260-aff2-491b-9b6d-a40aa7d204d6,oqmd-1215761,oqmd-1215761,box,False,-0.9046460887420665,-0.9046460887420665,3.703368242742989,3.703368242742989,6.38801030888555,90.0,90.0,120.00000000000001
bfb5c71d-67a5-4923-aee2-a362f08ccbfd,A4--C--dc,oqmd-1215494,box,False,-0.8756777918771874,-0.8756777918771874,6.6271003552553935,6.6271003552553935,6.6271003552553935,90.0,90.0,90.0
787ea8ee-1500-4306-aa25-be7660fc9025,A4--C--dc,oqmd-1215494,static,False,-0.8756777918771874,-0.8756777918771874,6.627100355255956,6.627100355255956,6.627100355255956,90.0,90.0,90.0
9831f52f-b742-43f7-9d11-4e8a367936e3,A4--C--dc,A4--C--dc,dynamic,False,-0.8756777918771874,-0.8756777918771874,6.6271003552559575,6.6271003552559575,6.6271003552559575,90.0,90.0,90.0
997d359d-bf39-4a1e-9a47-6b244e9079de,A4--C--dc,A4--C--dc,box,False,-0.8756777918771874,-0.8756777918771874,6.627100355255916,6.627100355255916,6.627100355255916,90.0,90.0,90.0
b6cafeaf-e0d9-4f43-9d7f-316eb3b64d35,A4--C--dc,oqmd-1215494,dynamic,False,-0.8756777918771874,-0.8756777918771874,6.627100355255958,6.627100355255958,6.627100355255958,90.0,90.0,90.0
fe3f01c3-ca28-4057-a21a-fb261a868905,A4--C--dc,A4--C--dc,static,False,-0.8756777918771874,-0.8756777918771874,6.6271003552559575,6.6271003552559575,6.6271003552559575,90.0,90.0,90.0
e0402084-44b1-460c-8249-9ab3146f6ac3,oqmd-1215939,oqmd-1215939,box,False,-0.7797158608420249,-0.7797158608420249,5.015712769922525,5.015712769922525,6.015767678339611,90.0,90.0,120.00000000000001
388ff8d4-663d-436e-a29d-2d3fdcfbef7e,A3--Mg--hcp,mp-94,box,True,-0.7623811287174499,-0.7623811287174499,3.714380008935757,11.356083346030417,3.12350251023999,90.0,90.0,90.0
