key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9197150c-a07e-4a2f-b2b8-d15aa6bd5f35,B2--CsCl,B2--CsCl,dynamic,True,-1.4331430936165999,-1.4331430936165999,6.4400276028251735,6.483935931854486,6.490625064073977,109.56889057303812,109.08085666854004,109.06402162249769
c87fb353-ca20-41e4-b263-c9ea1ed28a09,B2--CsCl,B2--CsCl,box,False,-1.4238892304239,-1.4238892304239,3.7556366035519004,3.7556366035519004,3.7556366035519004,90.0,90.0,90.0
c5b9fab6-5d26-4a95-8406-81c8f88f8302,B2--CsCl,B2--CsCl,box,False,-1.4238892304239,-1.4238892304239,3.7556366035519004,3.7556366035519004,3.7556366035519004,90.0,90.0,90.0
03db4170-982b-42eb-ac27-54420283b627,L1_0--AuCu,L1_0--AuCu,static,True,-1.4238892304235997,-1.4238892304235997,3.755636603551934,3.755636603551934,3.755636603551934,90.0,90.0,90.0
70dbf7b2-90a9-4b28-8a44-a057bcbb166e,B2--CsCl,B2--CsCl,static,False,-1.4238892304235997,-1.4238892304235997,3.7556366035519346,3.7556366035519346,3.7556366035519346,90.0,90.0,90.0
e4b698c4-0339-4783-9ff1-ada64ae10657,L1_0--AuCu,L1_0--AuCu,static,True,-1.4238892304235997,-1.4238892304235997,3.755636603551934,3.755636603551934,3.755636603551934,90.0,90.0,90.0
3e919d6d-f726-4730-9ee8-8960dd5313ea,B2--CsCl,B2--CsCl,static,False,-1.4238892304235498,-1.4238892304235498,3.7556366035519346,3.7556366035519346,3.7556366035519346,90.0,90.0,90.0
58aa2d6f-3e72-4a90-bab7-edd0388d3fef,B2--CsCl,mp-13141,static,False,-1.4238892304232997,-1.4238892304232997,3.7556366035519346,3.7556366035519346,3.7556366035519346,90.0,90.0,90.0
11a3237c-7d56-4009-99b2-b2ebf7ec0720,B2--CsCl,mp-13141,box,False,-1.4238892304229498,-1.4238892304229498,3.755636603551783,3.755636603551783,3.755636603551783,90.0,90.0,90.0
c8825d1d-05d1-4c76-9318-532b0b2f2593,mp-1223902,mp-1223902,static,False,-1.3728001501335247,-1.3728001501335247,5.671221637874401,5.671221637874401,3.4749620400416052,90.0,90.0,90.0
7523b5eb-8a14-4ddb-89e2-b933e052a9fa,mp-1223902,mp-1223902,box,False,-1.3728001501332998,-1.3728001501332998,5.67122163807238,5.67122163807238,3.47496204004161,90.0,90.0,90.0
7388da24-3241-4781-991a-8c892cca466f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.3392885802913748,-1.3392885802913748,6.119603961834721,6.119603961834721,6.119603961834721,90.0,90.0,90.0
566f0ee7-1f8b-4267-81c5-82315856c32a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.3392885802912498,-1.3392885802912498,6.119603961834712,6.119603961834712,6.119603961834712,90.0,90.0,90.0
265615a5-5385-4de3-916e-3eec0b48ef0d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3392885802836247,-1.3392885802836247,6.119603958649281,6.119603958649281,6.119603958649281,90.0,90.0,90.0
2f029a32-3e64-4259-9d2b-69f073e4fccb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.3392885802836247,-1.3392885802836247,6.119603958649281,6.119603958649281,6.119603958649281,90.0,90.0,90.0
99e3cfd6-b55b-4156-836f-5c91da39dc84,B1--NaCl--rock-salt,mp-1811,box,False,-1.3392885802836247,-1.3392885802836247,6.119603958649281,6.119603958649281,6.119603958649281,90.0,90.0,90.0
54237437-04df-40c9-8134-dbe71dd926ae,mp-1507,mp-1507,box,False,-1.3180401222384999,-1.3180401222384999,5.9695435767746705,6.43979435357455,5.812739559943711,90.0,90.0,90.0
f0df693c-bc1d-43f4-8328-6e8013157a6e,mp-1071269,mp-1071269,box,True,-0.9827145260306333,-0.9827145260306333,10.413292719812613,4.520910324287774,8.55911457433166,90.0,101.60951809098358,90.0
312cff26-ddaf-4742-bdcb-d09e94f3db71,mp-358,mp-358,box,False,-0.8884920759173999,-0.8884920759173999,5.378261404528512,5.378261404528513,7.86850760437779,90.0,90.0,120.00000000000001
