key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e4994d66-f801-4dec-b8e2-09ef9e850f15,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.9016222018907498,-1.9016222018907498,3.5870710293794734,3.5870710293794734,7.120260471361509,90.0,90.0,90.0
037caebc-3191-44ef-8f63-d1a09ddbb76e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.8560523533091497,-1.8560523533091497,4.852116839390274,4.852116839390274,3.418314601241218,90.0,90.0,90.0
fc60f936-3627-4fb1-a47d-5b17a4994356,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.8560523533091497,-1.8560523533091497,4.852116839390273,4.852116839390273,3.418314601241214,90.0,90.0,90.0
2ce2fbe3-bff4-457b-b713-f9db660b8290,B2--CsCl,B2--CsCl,dynamic,True,-1.8560523533087998,-1.8560523533087998,4.852116839390259,4.852116839390259,3.4183146012412937,90.0,90.0,90.0
4299b1f0-871c-4796-b743-34aa953cb9ab,B2--CsCl,B2--CsCl,dynamic,True,-1.8560523533086495,-1.8560523533086495,4.852116839390256,4.852116839390256,3.418314601241308,90.0,90.0,90.0
2b997fca-1775-4ebc-9fcb-8111a3bcd1bf,B2--CsCl,B2--CsCl,box,False,-1.8532472313451498,-1.8532472313451498,3.430288965263627,3.430288965263627,3.430288965263627,90.0,90.0,90.0
22fd16fc-2e58-46d6-bcee-b5e225e35e6b,B2--CsCl,B2--CsCl,box,False,-1.8532472313450998,-1.8532472313450998,3.4302889652636304,3.4302889652636304,3.4302889652636304,90.0,90.0,90.0
7e6f56fa-ed0a-4a94-a7d3-0e29d01a06e6,L1_0--AuCu,L1_0--AuCu,static,True,-1.8532472313442998,-1.8532472313442998,3.430288965264854,3.430288965264854,3.430288965264854,90.0,90.0,90.0
82a63560-35f5-44f0-a00f-a39b65a7851f,L1_0--AuCu,L1_0--AuCu,static,True,-1.8532472313442998,-1.8532472313442998,3.430288965264854,3.430288965264854,3.430288965264854,90.0,90.0,90.0
d7e8bf81-df0f-45ed-8813-0348f03d8c81,B2--CsCl,B2--CsCl,static,False,-1.8532472313442496,-1.8532472313442496,3.4302889652648543,3.4302889652648543,3.4302889652648543,90.0,90.0,90.0
40afaf28-7866-446a-8384-296da93ee59e,B2--CsCl,B2--CsCl,static,False,-1.8532472313441999,-1.8532472313441999,3.430288965264854,3.430288965264854,3.430288965264854,90.0,90.0,90.0
2550a617-677a-4cc9-9f2c-e24c89ad9390,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.738909605641625,-1.738909605641625,5.565617463482904,5.565617463482904,5.565617463482904,90.0,90.0,90.0
ecdf3f16-021a-48c0-a802-1aa0fd9ff0b1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.738909605641625,-1.738909605641625,5.565617463482904,5.565617463482904,5.565617463482904,90.0,90.0,90.0
57bcfb04-2637-49f5-8cfc-d48252699e8f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.7389096056408748,-1.7389096056408748,5.565617463483587,5.565617463483587,5.565617463483587,90.0,90.0,90.0
5b9efc06-9d0b-4e78-806b-2c190aae3807,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.73890960564075,-1.73890960564075,5.565617463483584,5.565617463483584,5.565617463483584,90.0,90.0,90.0
34e73e4b-2233-426a-a630-2f6dcc6d717d,B1--NaCl--rock-salt,mp-10764,static,False,-1.7389096056406248,-1.7389096056406248,5.565617463483587,5.565617463483587,5.565617463483587,90.0,90.0,90.0
e387d2b7-6029-4daf-9f64-cf81aa3f6901,B1--NaCl--rock-salt,mp-10764,box,False,-1.7389096056337499,-1.7389096056337499,5.5656174631495245,5.5656174631495245,5.5656174631495245,90.0,90.0,90.0
be346376-8934-4150-a4cd-dfd0cfcb6591,mp-9252,mp-9252,box,False,-0.8483710156991999,-0.8483710156991999,4.499951319498971,4.499951319498971,11.49259207329892,90.0,90.0,120.00000000000001
8ecaf302-48ec-437f-a207-18cabd3a067d,mp-634,mp-634,box,False,-0.8482860325108332,-0.8482860325108332,4.5060505918967015,4.5060505918967015,11.51584265356904,90.0,90.0,120.00000000000001
