key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a7ea8c7c-d5a2-47d3-9819-ce99ea9deb94,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.974540028458875,-1.974540028458875,5.829103821990301,5.829103821990301,5.829103821990301,90.0,90.0,90.0
401082f1-bec8-4bac-b3d9-177a6233af50,B1--NaCl--rock-salt,mp-370,box,False,-1.9745400284529997,-1.9745400284529997,5.829103825653981,5.829103825653981,5.829103825653981,90.0,90.0,90.0
16134162-f01f-45dc-ac64-ee4b604b6804,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9745400284527497,-1.9745400284527497,5.82910382565399,5.82910382565399,5.82910382565399,90.0,90.0,90.0
b5a66f32-ee45-45f1-96b6-7350a6196701,B1--NaCl--rock-salt,mp-370,static,False,-1.9745400284527497,-1.9745400284527497,5.829103825653991,5.829103825653991,5.829103825653991,90.0,90.0,90.0
c2518076-f176-4c85-a4ff-31757b833d9c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.9745400284527497,-1.9745400284527497,5.82910382565399,5.82910382565399,5.82910382565399,90.0,90.0,90.0
303c9d18-28dd-44e1-a525-73e67d5f08e4,mp-1181862,mp-1181862,box,False,-1.9744115899810997,-1.9744115899810997,4.1223438913009804,5.82806555333923,4.1215128238235605,90.0,90.0,90.0
519db844-c0e7-4431-ac7c-e8fdc0ed1de9,B2--CsCl,B2--CsCl,box,False,-1.90068174613295,-1.90068174613295,3.5607292562298163,3.5607292562298163,3.5607292562298163,90.0,90.0,90.0
60b905f6-d1df-4d6b-b294-a0d8ee1c02fe,B2--CsCl,B2--CsCl,box,False,-1.90068174613295,-1.90068174613295,3.56072925622982,3.56072925622982,3.56072925622982,90.0,90.0,90.0
04fbba15-bfd7-462e-a87a-bd85c2723cec,L1_0--AuCu,L1_0--AuCu,static,True,-1.9006817461329,-1.9006817461329,3.56072925622982,3.56072925622982,3.56072925622982,90.0,90.0,90.0
30e699c1-a006-431a-b59b-cd0003fab0a7,B2--CsCl,B2--CsCl,static,False,-1.9006817461329,-1.9006817461329,3.56072925622982,3.56072925622982,3.56072925622982,90.0,90.0,90.0
5b99be79-9d32-42e0-8d3a-9215ffc6d6f4,B2--CsCl,B2--CsCl,static,False,-1.9006817461329,-1.9006817461329,3.56072925622982,3.56072925622982,3.56072925622982,90.0,90.0,90.0
627ffcae-de5d-4cab-a606-a46c5935d782,L1_0--AuCu,L1_0--AuCu,static,True,-1.9006817461328498,-1.9006817461328498,3.56072925622982,3.56072925622982,3.56072925622982,90.0,90.0,90.0
