key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d488e7c-9fe5-4ed5-b216-18bb6c6f1a88,A2--W--bcc,oqmd-690214,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
5274ba82-0bf4-43fd-b359-6a2c2c061a80,A2--W--bcc,oqmd-676284,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
54eadffe-0078-4033-ae5e-1eacb9f25d9a,A2--W--bcc,oqmd-676532,dynamic,False,-4.100019028205249,-4.100019028205249,2.880039943209366,2.880039943209366,2.880039943209366,90.0,90.0,90.0
61d796ef-1c54-4ba7-b916-1a787f027ef8,A2--W--bcc,oqmd-1215141,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
6298c2a1-dfb5-4e36-a19d-41ec803eb261,A2--W--bcc,oqmd-685486,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093666,2.8800399432093666,2.8800399432093666,90.0,90.0,90.0
8ed27333-b044-44e7-a8f2-d750135d00b7,A2--W--bcc,oqmd-676532,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093635,2.8800399432093635,2.8800399432093635,90.0,90.0,90.0
94d6518f-eb4f-45e5-a6be-7d40f98df466,A2--W--bcc,A2--W--bcc,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093666,2.8800399432093666,2.8800399432093666,90.0,90.0,90.0
b39e6f95-c81d-4801-8a41-3f1f102b066a,A2--W--bcc,mp-90,box,False,-4.100019028205249,-4.100019028205249,2.88003994320937,2.88003994320937,2.88003994320937,90.0,90.0,90.0
c1673fab-19a8-4840-993b-dd59a541830e,A2--W--bcc,oqmd-677049,box,False,-4.100019028205249,-4.100019028205249,2.8800399432093666,2.8800399432093666,2.8800399432093666,90.0,90.0,90.0
b1944661-0296-43b8-bdf1-019529244541,A2--W--bcc,oqmd-691769,box,False,-4.1000188901099985,-4.1000188901099985,2.8800399910616954,2.8800399910616954,2.8800399910616954,90.0,90.0,90.0
1227007c-0b92-45d9-9a1f-120b54cb2b46,oqmd-1215854,oqmd-1215854,box,True,-4.100014383602999,-4.100014383602999,2.8800411910968045,2.8800411910968045,2.8800411910968045,90.0,90.0,90.0
041ec67a-9584-43c7-9f6a-afe92bb872fe,A3--Mg--hcp,oqmd-592444,box,False,-4.021390091226749,-4.021390091226749,2.6676281456270656,2.667628145627066,4.06927802083839,90.0,90.0,120.00000000000001
f73b2500-fe7c-4bf2-94d4-1ecbe1208f73,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.021390020153599,-4.021390020153599,2.667528576503007,2.667528576503007,4.06927806127512,90.0,90.0,120.00000000000001
0ef87616-7a6e-4e9e-9170-f0df17b32cd1,A3--Mg--hcp,oqmd-1215319,box,False,-4.021390020152499,-4.021390020152499,2.667528576333769,2.667528576333769,4.06927806124475,90.0,90.0,120.00000000000001
2b3fb209-7f5a-4760-b7ff-b1af4f2840ae,oqmd-1215230,oqmd-1215230,box,False,-4.018585420206049,-4.018585420206049,2.4924932723819015,4.767821442996871,4.07689024708478,90.0,90.0,90.0
ab804f98-5d96-43fb-bfd9-58638f3ea06a,A6--In--bct,A6--In--bct,box,False,-4.013845263529749,-4.013845263529749,2.6621600179014853,2.6621600179014853,3.78867501881425,90.0,90.0,90.0
ed2a92d7-0752-4a2c-be9e-a5e3452725e0,A1--Cu--fcc,oqmd-1214518,static,False,-4.01384456352825,-4.01384456352825,3.77281177112045,3.77281177112045,3.77281177112045,90.0,90.0,90.0
324edd88-9e47-4a31-b7d3-039671463fad,A7--alpha-As,A7--alpha-As,dynamic,True,-4.013844563507499,-4.013844563507499,3.7728120393536826,3.7728120393536826,3.7728120393536826,90.0,90.0,90.0
4750f427-41b1-496e-a6c8-0459a60e3cc5,A1--Cu--fcc,oqmd-592135,static,False,-4.013844563507499,-4.013844563507499,3.772812039353688,3.772812039353688,3.772812039353688,90.0,90.0,90.0
a1fe7f77-6e88-411a-805f-7284aba6fc65,A1--Cu--fcc,mp-8633,static,False,-4.013844563506999,-4.013844563506999,3.772812039353686,3.772812039353686,3.772812039353686,90.0,90.0,90.0
c625d033-0f24-4dd2-92d9-a5c988c41c78,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.013844563506999,-4.013844563506999,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0
0adf2b9d-24d5-4586-a689-0601840100bc,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.013844563495999,-4.013844563495999,3.772812039353687,3.772812039353687,3.772812039353687,90.0,90.0,90.0
ce293dd8-7aca-4655-8c17-83bc422de227,A1--Cu--fcc,oqmd-592135,box,False,-4.013844563495999,-4.013844563495999,3.772812039353733,3.772812039353733,3.772812039353733,90.0,90.0,90.0
e3a9ab3b-67a0-44e7-ab4b-d2ccbfe17ca5,A1--Cu--fcc,mp-8633,box,False,-4.013844563495999,-4.013844563495999,3.7728120393536937,3.7728120393536937,3.7728120393536937,90.0,90.0,90.0
17d27075-a1df-4ebc-bee3-b091c23cecca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.0038556511852486,-4.0038556511852486,2.6754896900180056,2.6754896900180056,8.619934339346381,90.0,90.0,120.00000000000001
d0269cce-3ee9-4be7-9cbd-1c345566c979,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-4.003855651179249,-4.003855651179249,2.67548969001576,2.67548969001576,8.61993433903555,90.0,90.0,120.00000000000001
24aa5fca-7a6a-455b-9cf9-1ea71490a383,A3--Mg--hcp,oqmd-622452,box,False,-3.9969194664664998,-3.9969194664664998,2.6723180506285593,2.6723180506285593,4.36218061843494,90.0,90.0,120.00000000000001
295307fc-991e-40d8-8fdd-c7e9a55d9955,oqmd-1214874,oqmd-1214874,dynamic,False,-3.964626884125299,-3.964626884125299,6.41314512160463,6.41314512160463,6.41314512160463,90.0,90.0,90.0
b2b601b5-15c2-4192-b1d8-339c78daf986,oqmd-1214874,oqmd-1214874,box,False,-3.952105450209399,-3.952105450209399,6.430683145226371,6.430683145226371,6.430683145226371,90.0,90.0,90.0
fc7d2082-a31b-4079-97b9-e2ed9638dcb5,A15--beta-W,oqmd-691761,box,False,-3.9501345818344995,-3.9501345818344995,4.73395148216053,4.73395148216053,4.73395148216053,90.0,90.0,90.0
fc052af4-cc2c-40c7-ad6b-dff584020ad8,A15--beta-W,oqmd-1280318,box,False,-3.9501345818294995,-3.9501345818294995,4.733951482163886,4.733951482163886,4.733951482163886,90.0,90.0,90.0
944c6f86-7207-41b7-968e-73d94f2a3242,A15--beta-W,oqmd-1214963,box,False,-3.9501345818217497,-3.9501345818217497,4.733951482168117,4.733951482168117,4.733951482168117,90.0,90.0,90.0
ca7db813-8b6e-4abe-957e-f6579779fc10,A15--beta-W,oqmd-1214963,dynamic,False,-3.9501345818094995,-3.9501345818094995,4.733951481584467,4.733951481584467,4.733951481584467,90.0,90.0,90.0
336dac3d-0d70-416b-8291-a3b925bb4cb5,A15--beta-W,oqmd-1280318,static,False,-3.9501345818088747,-3.9501345818088747,4.7339514821456605,4.7339514821456605,4.7339514821456605,90.0,90.0,90.0
079e2add-c495-400b-878e-c625fe65dfaf,A15--beta-W,oqmd-1214963,static,False,-3.95013458180875,-3.95013458180875,4.733951482145771,4.733951482145771,4.733951482145771,90.0,90.0,90.0
8416db2f-6143-434c-882b-d158d48a1b12,A15--beta-W,oqmd-691761,dynamic,False,-3.9501345818053744,-3.9501345818053744,4.733951482147067,4.733951482147067,4.733951482147067,90.0,90.0,90.0
466bb069-c567-459e-9380-016110e9d8fd,A15--beta-W,mp-17,box,False,-3.9501345818018745,-3.9501345818018745,4.733951482149597,4.733951482149597,4.733951482149597,90.0,90.0,90.0
a9e2dead-428c-495d-98eb-270c235d6b22,A15--beta-W,oqmd-691761,static,False,-3.9501345818018745,-3.9501345818018745,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
ae175639-ee84-4877-893d-1a2610f1c21d,A15--beta-W,oqmd-1280318,dynamic,False,-3.9501345817934994,-3.9501345817934994,4.73395148161533,4.73395148161533,4.73395148161533,90.0,90.0,90.0
2a078ad9-47ac-4684-9d1c-ce674c0fc87c,A15--beta-W,oqmd-620565,static,False,-3.9501345817912497,-3.9501345817912497,4.733951482163733,4.733951482163733,4.733951482163733,90.0,90.0,90.0
8d4da30f-4313-45ae-b4ba-4f014d795ff6,A15--beta-W,A15--beta-W,static,False,-3.9501345817911244,-3.9501345817911244,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
3ebc0fd4-1661-496c-ac36-bee05a06369c,A15--beta-W,oqmd-620565,dynamic,False,-3.950134581790999,-3.950134581790999,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
427fdc5e-7de8-4db2-9657-512a2f758cac,A15--beta-W,mp-17,static,False,-3.950134581790999,-3.950134581790999,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
8a3f05f0-f847-4a7a-a29a-4905d3df4528,A15--beta-W,A15--beta-W,dynamic,False,-3.950134581790999,-3.950134581790999,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
890edeff-4e40-40bb-bd7a-05c6cc67a857,A15--beta-W,mp-17,dynamic,False,-3.9501345817907496,-3.9501345817907496,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0
82706e03-2e71-405a-889b-5e4b47c39476,A15--beta-W,A15--beta-W,box,False,-3.9501345817871245,-3.9501345817871245,4.733951482222563,4.733951482222563,4.733951482222563,90.0,90.0,90.0
2d94cca1-3d39-45de-9f77-88b7a9b5768e,A15--beta-W,oqmd-620565,box,False,-3.9501345816991247,-3.9501345816991247,4.733951482184727,4.733951482184727,4.733951482184727,90.0,90.0,90.0
662d31f0-a359-4d9b-9c77-6c8208fe6642,oqmd-1214785,oqmd-1214785,static,False,-3.945582558490689,-3.945582558490689,9.09216449136361,9.09216449136361,9.09216449136361,90.0,90.0,90.0
10e00a01-7112-4c68-b8be-dfdaef8cf02c,oqmd-1214785,oqmd-1214785,box,False,-3.9426487475086205,-3.9426487475086205,9.089548672509567,9.089548672509567,9.089548672509567,90.0,90.0,90.0
081b842a-3315-409f-a85a-dd1784cfc355,oqmd-691775,oqmd-691775,box,False,-3.9402624777459994,-3.9402624777459994,2.6580038333660103,2.6580038333660108,6.473659847390823,90.0,90.0,120.00000000000001
fce96899-1d0d-474d-aa4e-85dab757ae70,mp-1192789,mp-1192789,dynamic,True,-3.9245478566989282,-3.9245478566989282,4.748623705023663,4.748623705023663,4.75579310939672,90.0,90.0,119.99999999999999
2a2ad414-d18b-4d7a-9c88-84ada930ad4d,oqmd-631035,oqmd-631035,dynamic,True,-3.924547856697857,-3.924547856697857,4.748623705023525,4.748623705023525,4.755793109397695,90.0,90.0,119.99999999999999
076a8fc1-4e37-4e23-b0d4-f89c6acf8500,oqmd-631035,oqmd-631035,box,False,-3.8540307482325,-3.8540307482325,8.773380785350902,8.773380785350902,4.75407127968725,90.0,90.0,90.0
d47a1c7a-5d83-4e24-b621-df443124f9f8,mp-1192789,mp-1192789,box,False,-3.8502576309024996,-3.8502576309024996,8.80203936382431,8.80203936382431,4.73092593302246,90.0,90.0,90.0
73b4648c-c89d-4b82-9aa7-56adbfdf77b9,oqmd-1215052,oqmd-1215052,box,False,-3.8064738059686247,-3.8064738059686247,4.09465647313694,8.74406219276601,2.70042725536993,90.0,90.0,90.0
ad3d325e-6490-4ed1-a2c3-492ebbd18520,A4--C--dc,A4--C--dc,static,True,-3.6688757668777496,-3.6688757668777496,4.2880169390383704,4.2880169390383704,2.42961506841398,90.0,90.0,90.0
65c292ed-c436-406b-a162-db257e71cdd2,A5--beta-Sn,oqmd-1215587,static,False,-3.6688757668762495,-3.6688757668762495,4.28801693903837,4.28801693903837,2.4296150684139795,90.0,90.0,90.0
a013e086-a945-4acc-8cb8-a55fcbd9fba2,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.6688757668762495,-3.6688757668762495,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0
a228047c-57fd-4286-ad4a-c5daade2b415,A5--beta-Sn,A5--beta-Sn,static,False,-3.6688757668762495,-3.6688757668762495,4.288016939038371,4.288016939038371,2.42961506841398,90.0,90.0,90.0
b1a09e11-39b9-4bb4-a53f-4fb781dce37e,A5--beta-Sn,oqmd-1215587,dynamic,False,-3.6688757668762495,-3.6688757668762495,4.2880169390383704,4.2880169390383704,2.429615068413979,90.0,90.0,90.0
08e503d3-cb08-4c8e-8ad6-235146a5b254,A5--beta-Sn,A5--beta-Sn,box,False,-3.6688757668529997,-3.6688757668529997,4.28801693879219,4.28801693879219,2.4296150684139803,90.0,90.0,90.0
8d3c315c-7cf9-475e-9087-694ce611d22e,A3--Mg--hcp,mp-89,box,True,-3.5328434176047496,-3.5328434176047496,4.30041295924724,2.17399444279983,2.3789691161602002,90.0,90.0,90.0
e583a90e-5382-4e4c-b6e7-bcccfc081a36,A3--Mg--hcp,A3--Mg--hcp,box,True,-3.4344001762169496,-3.4344001762169496,3.69575449434467,3.7020959302898606,3.7402619247992863,90.0,100.89964497329235,90.0
39c1d4b5-44c9-473d-888e-ad7148cfe740,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2901595467547997,-3.2901595467547997,2.22419584281215,2.22419584281215,2.22419584281215,90.0,90.0,90.0
6ff5b6f5-ecf7-4c2b-934a-c1ee05cbc07c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2901595467528,-3.2901595467528,2.224195842812153,2.224195842812153,2.224195842812153,90.0,90.0,90.0
a55ad05b-44e2-4a49-9404-0f3d9f14ad36,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2899894811988997,-3.2899894811988997,2.2908419547887786,2.2908419547887786,2.2908419547887786,90.0,90.0,90.0
c697bab9-dfff-44db-aaf3-7069cfc8250e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2899894811972996,-3.2899894811972996,2.290841954788787,2.290841954788787,2.290841954788787,90.0,90.0,90.0
76c300a0-79eb-41d6-9e57-3700a59078af,A7--alpha-As,A7--alpha-As,box,False,-3.0850111954631663,-3.0850111954631663,3.1030440665038617,3.103044066503861,8.768952100553301,90.0,90.0,120.00000000000001
fd7eb38d-5714-450c-ac83-55c43acdeb88,A4--C--dc,A4--C--dc,box,False,-2.2082772086206246,-2.2082772086206246,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0
7cc29588-e28f-412b-bf9f-6b836eefce76,A4--C--dc,A4--C--dc,box,False,-2.0663884831601242,-2.0663884831601242,5.700608306663038,5.700608306663038,5.700608306663038,90.0,90.0,90.0
d3d1605a-024c-47ce-96db-b6b7f267bc28,A4--C--dc,A4--C--dc,static,False,-2.0663884831539994,-2.0663884831539994,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0
8c079538-20e3-40f2-97f6-d51d8bcd3b20,A4--C--dc,A4--C--dc,box,False,-2.0534133304144992,-2.0534133304144992,5.29447673682868,5.29447673682868,5.29447673682868,90.0,90.0,90.0
ab378e9c-df45-4bb7-986b-08d0f297904e,A4--C--dc,A4--C--dc,static,False,-2.0534133304127495,-2.0534133304127495,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0
237c88ef-63d5-483a-8356-05f33bbb480a,A4--C--dc,oqmd-1215498,box,False,-2.0144970754228497,-2.0144970754228497,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0
eef9f461-2abf-47a1-bc0d-f3f56d7f7c6f,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.425351217051749e-34,-7.425351217051749e-34,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0
47bfa923-f9f8-4242-a332-e6b0bb21b42f,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.425351216810499e-34,-7.425351216810499e-34,5.140397010644957,5.140397010644957,8.39423316794058,90.0,90.0,120.00000000000001
4cc2c7ac-3b60-4169-acab-488221ecdb47,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.425351216808999e-34,-7.425351216808999e-34,5.140397010644957,5.140397010644957,16.78846633588115,90.0,90.0,120.00000000000001
1717f476-5a2d-4302-98ff-995e735556ee,A2--W--bcc,A2--W--bcc,box,False,-4.950234144699749e-34,-4.950234144699749e-34,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0
98fa925b-320e-4fcf-b9ec-a97c8da4e0d1,A4--C--dc,A4--C--dc,box,False,-2.4751170723503744e-34,-2.4751170723503744e-34,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0
638eebf5-466b-493d-9d78-3a7d789693e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.303868158316249e-35,-7.303868158316249e-35,5.140000000000001,5.140000000000001,16.78716970387454,90.0,90.0,119.99999999999999
24b1e587-5c6b-4c7c-90f9-2296c38b127f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.303868158315248e-35,-7.303868158315248e-35,5.139999999999999,5.139999999999999,16.78716970387454,90.0,90.0,119.99999999999999
b39ce3d8-1eed-4d20-b61e-783b68c731c7,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.303868158314999e-35,-7.303868158314999e-35,5.139999999999999,5.139999999999999,8.39358485193727,90.0,90.0,119.99999999999999
d261e37f-5da6-4774-8802-ef0f98e5fb6e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.303868158309999e-35,-7.303868158309999e-35,5.140000000000001,5.140000000000001,8.39358485193727,90.0,90.0,119.99999999999999
e5d7c8ba-7500-464d-ac2d-2ec1f7516f89,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.303868139502248e-35,-7.303868139502248e-35,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0
e4ec1c00-4a84-4eec-ad8e-3901baafab84,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.303868139486498e-35,-7.303868139486498e-35,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0
94530e1c-8d6b-43ee-998c-070ff4c5762f,A2--W--bcc,A2--W--bcc,static,False,-4.869245425407e-35,-4.869245425407e-35,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0
743d7b82-be8e-42b2-b9f9-8fc53c456719,A2--W--bcc,A2--W--bcc,dynamic,False,-4.869245425369098e-35,-4.869245425369098e-35,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0
1d662c51-055f-4dbf-8fa8-8384f2f9e936,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.651934069597399e-35,-3.651934069597399e-35,5.140000000000001,5.140000000000001,5.140000000000001,90.0,90.0,90.0
8516293a-ce55-4adc-9835-7f8d3431cf9f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.651934069597399e-35,-3.651934069597399e-35,5.140000000000001,5.140000000000001,5.140000000000001,90.0,90.0,90.0
7c816b9e-7f23-4b0f-bcb4-7ec51f3eb86f,A4--C--dc,A4--C--dc,dynamic,False,-2.434622713236999e-35,-2.434622713236999e-35,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0
a8e92489-3611-4103-bd65-1288c20ec7c1,A4--C--dc,A4--C--dc,static,False,-2.4346227132343746e-35,-2.4346227132343746e-35,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0
