calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71cbb4d0-f634-43c9-ba18-dce497b6feb5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.570561530079502,5.570561530079502,5.570561530079502,90.0,90.0,90.0,1e-07,negative,7.005,42.886,42.886,-0.000,-0.000,-0.000,42.886,7.005,42.886,-0.000,-0.000,-0.000,42.886,42.886,7.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.661
71cbb4d0-f634-43c9-ba18-dce497b6feb5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.570561530079502,5.570561530079502,5.570561530079502,90.0,90.0,90.0,1e-07,positive,7.005,42.886,42.886,0.000,0.000,0.000,42.886,7.005,42.886,0.000,0.000,0.000,42.886,42.886,7.005,0.000,0.000,0.000,0.000,0.000,0.000,-37.661,0.000,0.000,0.000,0.000,0.000,0.000,-37.661,0.000,0.000,0.000,0.000,0.000,0.000,-37.661
245fa279-f1c6-4910-86d7-d80827e49af5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.570561530079502,5.570561530079502,5.570561530079502,90.0,90.0,90.0,1e-06,negative,7.005,42.887,42.887,-0.000,-0.000,-0.000,42.887,7.005,42.887,-0.000,-0.000,-0.000,42.887,42.887,7.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.661
245fa279-f1c6-4910-86d7-d80827e49af5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.570561530079502,5.570561530079502,5.570561530079502,90.0,90.0,90.0,1e-06,positive,7.005,42.886,42.886,0.000,0.000,0.000,42.886,7.005,42.886,0.000,0.000,0.000,42.886,42.886,7.005,0.000,0.000,0.000,0.000,0.000,0.000,-37.661,0.000,0.000,0.000,0.000,0.000,0.000,-37.661,0.000,0.000,0.000,0.000,0.000,0.000,-37.661
17812dc3-2806-4669-aad6-c0d95d0ac07f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,mp-1226232,mp-1226232,2.5716521279600455,2.5716521279600455,12.752370283961056,90.0,90.0,119.99999999999999,1e-08,negative,256.875,121.679,83.687,-24.572,-0.000,0.000,121.679,256.875,83.687,24.572,-0.000,0.000,83.687,83.687,188.280,-0.000,-0.000,0.000,-24.572,24.572,0.000,33.187,-0.000,0.000,0.000,0.000,0.000,-0.000,33.187,-24.572,-0.000,0.000,0.000,-0.000,-24.572,67.598
17812dc3-2806-4669-aad6-c0d95d0ac07f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,mp-1226232,mp-1226232,2.5716521279600455,2.5716521279600455,12.752370283961056,90.0,90.0,119.99999999999999,1e-08,positive,256.875,121.679,83.687,-24.572,0.000,-0.000,121.679,256.875,83.687,24.572,0.000,-0.000,83.687,83.687,188.280,0.000,0.000,-0.000,-24.572,24.572,-0.000,33.187,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.187,-24.572,0.000,-0.000,-0.000,-0.000,-24.572,67.598
f227f058-6c3c-4078-bc92-4076a4335548,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,mp-1226232,mp-1226232,2.5716521279600455,2.5716521279600455,12.752370283961056,90.0,90.0,119.99999999999999,1e-07,negative,256.876,121.679,83.687,-24.572,-0.000,0.000,121.679,256.876,83.687,24.572,-0.000,0.000,83.687,83.687,188.280,-0.000,-0.000,0.000,-24.572,24.572,0.000,33.187,-0.000,0.000,0.000,0.000,0.000,-0.000,33.187,-24.572,-0.000,0.000,0.000,-0.000,-24.572,67.598
f227f058-6c3c-4078-bc92-4076a4335548,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,mp-1226232,mp-1226232,2.5716521279600455,2.5716521279600455,12.752370283961056,90.0,90.0,119.99999999999999,1e-07,positive,256.875,121.679,83.687,-24.572,0.000,-0.000,121.679,256.875,83.687,24.572,0.000,-0.000,83.687,83.687,188.280,-0.000,0.000,-0.000,-24.572,24.572,-0.000,33.187,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.187,-24.572,0.000,-0.000,-0.000,0.000,-24.572,67.598
65c9b9e2-8fad-4410-8510-691386d9cfff,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,mp-1226232,mp-1226232,2.5716521279600455,2.5716521279600455,12.752370283961056,90.0,90.0,119.99999999999999,1e-06,negative,256.877,121.680,83.687,-24.572,-0.000,0.000,121.680,256.876,83.687,24.572,-0.000,0.000,83.688,83.688,188.281,0.000,-0.000,0.000,-24.572,24.572,0.000,33.187,-0.000,0.000,0.000,0.000,0.000,-0.000,33.187,-24.572,-0.000,0.000,0.000,-0.000,-24.572,67.598
65c9b9e2-8fad-4410-8510-691386d9cfff,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,mp-1226232,mp-1226232,2.5716521279600455,2.5716521279600455,12.752370283961056,90.0,90.0,119.99999999999999,1e-06,positive,256.874,121.679,83.687,-24.572,0.000,-0.000,121.678,256.875,83.687,24.572,0.000,-0.000,83.687,83.687,188.279,0.000,0.000,-0.000,-24.572,24.572,-0.000,33.187,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.187,-24.572,0.000,-0.000,-0.000,0.000,-24.572,67.598
11d4f2ae-2ab9-4b4f-ab4b-92030ac51991,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1219872,oqmd-1219872,4.14311383491374,2.5291591252671,4.49596310680544,90.0,90.0,90.0,1e-08,negative,320.605,75.246,63.969,-0.000,-0.000,-0.000,78.348,126.527,115.619,0.000,-0.000,-0.000,59.136,113.748,155.190,-0.000,-0.000,-0.000,-0.412,0.824,-0.296,-82.484,0.000,-0.000,0.057,-0.322,0.259,-0.000,43.431,-0.000,0.161,-0.918,0.739,-0.000,-0.000,55.988
11d4f2ae-2ab9-4b4f-ab4b-92030ac51991,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1219872,oqmd-1219872,4.14311383491374,2.5291591252671,4.49596310680544,90.0,90.0,90.0,1e-08,positive,321.437,74.513,63.593,0.000,0.000,0.000,78.033,128.664,113.814,0.000,0.000,0.000,58.823,115.603,153.677,0.000,0.000,0.000,0.412,-0.824,0.296,-82.484,-0.000,0.000,-0.057,0.322,-0.259,0.000,43.431,0.000,-0.161,0.918,-0.739,-0.000,0.000,55.988
afda8be1-edd5-4816-afa8-ca682bfae1ae,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1219872,oqmd-1219872,4.14311383491374,2.5291591252671,4.49596310680544,90.0,90.0,90.0,1e-07,negative,321.438,74.513,63.593,-0.000,-0.000,-0.000,75.586,157.749,86.721,-0.000,-0.000,-0.000,62.429,84.483,181.310,0.000,-0.000,-0.000,0.049,-0.279,0.225,-21.462,-0.000,-0.000,0.006,-0.032,0.026,-0.000,43.437,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.988
afda8be1-edd5-4816-afa8-ca682bfae1ae,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1219872,oqmd-1219872,4.14311383491374,2.5291591252671,4.49596310680544,90.0,90.0,90.0,1e-07,positive,321.437,74.513,63.593,0.000,0.000,0.000,80.741,122.223,116.837,-0.000,0.000,0.000,58.964,114.768,154.358,-0.000,0.000,0.000,-0.049,0.279,-0.225,-21.462,0.000,0.000,-0.006,0.032,-0.026,0.000,43.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.988
24a474cd-69e9-49eb-ab69-8aa76de3c7c2,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1219872,oqmd-1219872,4.14311383491374,2.5291591252671,4.49596310680544,90.0,90.0,90.0,1e-06,negative,320.010,79.675,60.153,-0.000,-0.000,-0.000,78.192,127.582,114.727,-0.000,-0.000,-0.000,62.429,84.484,181.311,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.534,-0.000,-0.000,0.001,-0.008,0.006,-0.000,43.266,-0.000,0.002,-0.009,0.007,-0.000,-0.000,55.988
24a474cd-69e9-49eb-ab69-8aa76de3c7c2,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1219872,oqmd-1219872,4.14311383491374,2.5291591252671,4.49596310680544,90.0,90.0,90.0,1e-06,positive,320.004,79.692,60.136,0.000,0.000,0.000,78.188,127.608,114.708,0.000,0.000,0.000,58.978,114.684,154.425,0.000,0.000,0.000,-0.000,0.000,-0.000,52.534,0.000,0.000,-0.001,0.008,-0.006,0.000,43.266,0.000,-0.002,0.009,-0.007,0.000,0.000,55.988
00e9c4d3-81e9-4836-b93b-f039eb2d68c5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1225551,oqmd-1225551,4.195641561748051,4.195641561748051,4.833467372364431,90.0,90.0,120.00000000000001,1e-08,negative,121.405,45.185,-13.065,0.000,0.000,-0.000,45.185,121.405,-13.065,0.000,0.000,-0.000,-13.037,-13.037,266.442,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.677,0.000,0.000,-0.000,0.000,0.000,-0.000,-21.677,0.000,0.000,-0.000,0.000,0.000,0.000,38.110
00e9c4d3-81e9-4836-b93b-f039eb2d68c5,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1225551,oqmd-1225551,4.195641561748051,4.195641561748051,4.833467372364431,90.0,90.0,120.00000000000001,1e-08,positive,121.405,45.185,-13.065,-0.000,-0.000,0.000,90.996,75.593,-13.065,-0.000,0.000,0.000,-13.037,-13.037,266.442,0.000,-0.000,0.000,0.000,0.000,-0.000,-21.677,-0.000,0.000,0.000,-0.000,-0.000,0.000,-21.677,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.110
47621aa6-c792-4034-b00f-3759b32cdfc9,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1225551,oqmd-1225551,4.195641561748051,4.195641561748051,4.833467372364431,90.0,90.0,120.00000000000001,1e-07,negative,121.405,45.185,-13.065,0.000,0.000,-0.000,90.997,75.593,-13.065,0.000,-0.000,0.000,-13.037,-13.037,266.442,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.677,0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.677,0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.156
47621aa6-c792-4034-b00f-3759b32cdfc9,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1225551,oqmd-1225551,4.195641561748051,4.195641561748051,4.833467372364431,90.0,90.0,120.00000000000001,1e-07,positive,121.405,45.185,-13.065,-0.000,-0.000,0.000,45.185,121.405,-13.065,-0.000,-0.000,-0.000,-13.037,-13.037,266.442,0.000,0.000,0.000,0.000,-0.000,0.000,-21.677,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.677,-0.000,-0.000,0.000,0.000,-0.000,0.000,-9.156
c4748904-2650-47ef-b00a-f889a7144474,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1225551,oqmd-1225551,4.195641561748051,4.195641561748051,4.833467372364431,90.0,90.0,120.00000000000001,1e-06,negative,121.405,45.185,-13.065,0.000,0.000,-0.000,45.185,121.405,-13.065,0.000,0.000,0.000,-13.037,-13.037,266.443,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.677,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.677,-0.000,-3976458.680,-2150404.064,-4692496.841,-22198.248,26497.502,156932.746
c4748904-2650-47ef-b00a-f889a7144474,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi,oqmd-1225551,oqmd-1225551,4.195641561748051,4.195641561748051,4.833467372364431,90.0,90.0,120.00000000000001,1e-06,positive,121.404,45.184,-13.065,-0.000,-0.000,-0.000,4252535.723,4097913.687,2804513.477,75441.446,27278.710,-28648.439,-13.037,-13.037,266.440,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.677,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.677,-0.000,4217924.891,2534281.718,4772145.589,-8939.079,-23674.794,31653.693
