calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f1e07cc-f60e-43c3-8e5f-21d8f5db7143,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-1077077,mp-1077077,6.72069488717171,6.72069488717171,6.72069488717171,90.0,90.0,90.0,1e-06,negative,211.443,132.879,132.879,0.000,0.000,-0.000,132.879,211.443,132.879,0.000,0.000,-0.000,132.879,132.879,211.443,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.686,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.686,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.686
0f1e07cc-f60e-43c3-8e5f-21d8f5db7143,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-1077077,mp-1077077,6.72069488717171,6.72069488717171,6.72069488717171,90.0,90.0,90.0,1e-06,positive,211.442,132.878,132.878,-0.000,-0.000,0.000,132.878,211.442,132.878,-0.000,-0.000,0.000,132.878,132.878,211.442,-0.000,-0.000,0.000,0.000,0.000,0.000,72.686,0.000,0.000,0.000,0.000,0.000,-0.000,72.686,0.000,0.000,0.000,0.000,-0.000,-0.000,72.686
d3fab736-b5f3-4ce7-9942-f5e5137e6635,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.474289523333654,3.791104056075371,7.540667066272788,90.0,90.0,90.0,1e-08,negative,310.621,159.703,105.146,0.000,-0.000,-0.000,159.191,260.720,162.638,0.000,-0.000,-0.000,103.383,162.638,340.382,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.045,0.000,-0.000,0.000,0.000,-0.000,0.000,17.194,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.615
2e7af05f-20b7-45bc-8e8a-8a50c462318a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.472817395664819,3.79652295793991,7.523367289531706,90.0,90.0,90.0,1e-08,negative,314.978,160.694,104.533,0.000,0.000,0.000,160.783,264.311,164.616,0.000,-0.000,0.000,107.143,167.068,355.901,0.000,0.000,0.000,-0.348,-0.337,-1.201,73.959,0.000,0.000,-0.348,-0.337,-1.201,0.000,16.520,0.000,-0.348,-0.337,-1.199,0.000,-0.000,67.677
d3fab736-b5f3-4ce7-9942-f5e5137e6635,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.474289523333654,3.791104056075371,7.540667066272788,90.0,90.0,90.0,1e-08,positive,310.105,159.191,103.383,-0.000,-0.000,0.000,159.191,260.720,162.638,-0.000,0.000,0.000,103.383,162.638,340.382,-0.000,0.000,0.000,0.000,0.000,-0.000,74.045,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.194,0.000,0.000,-0.000,0.000,-0.000,0.000,67.615
2e7af05f-20b7-45bc-8e8a-8a50c462318a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.472817395664819,3.79652295793991,7.523367289531706,90.0,90.0,90.0,1e-08,positive,315.674,161.368,106.931,-0.000,-0.000,-0.000,161.479,264.984,167.015,-0.000,-0.000,-0.000,107.143,167.068,355.901,-0.000,-0.000,0.000,0.348,0.337,1.201,73.959,0.000,-0.000,0.348,0.337,1.201,-0.000,16.520,-0.000,0.348,0.337,1.199,-0.000,-0.000,67.677
2846c600-0ffc-4ee9-a05b-b058338c64f2,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.474289523333654,3.791104056075371,7.540667066272788,90.0,90.0,90.0,1e-07,negative,310.105,159.191,103.383,0.000,-0.000,-0.000,159.191,260.720,162.638,0.000,-0.000,-0.000,105.146,164.391,346.406,0.000,-0.000,-0.000,0.000,0.000,0.000,74.045,0.000,-0.000,0.000,0.000,-0.000,0.000,17.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.615
717a2382-e922-48bf-93a5-9eb6be23c8c2,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.472817395664819,3.79652295793991,7.523367289531706,90.0,90.0,90.0,1e-07,negative,315.859,161.546,107.566,0.000,-0.000,0.000,161.096,264.614,165.696,0.000,0.000,0.000,107.143,167.068,355.901,-0.000,0.000,0.000,-0.035,-0.034,-0.120,73.959,0.000,0.000,-0.039,-0.038,-0.136,0.000,16.520,0.000,0.000,0.000,0.000,0.000,0.000,67.677
2846c600-0ffc-4ee9-a05b-b058338c64f2,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.474289523333654,3.791104056075371,7.540667066272788,90.0,90.0,90.0,1e-07,positive,310.104,159.190,103.383,0.000,-0.000,0.000,159.190,260.720,162.638,-0.000,0.000,0.000,105.146,164.390,346.405,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.045,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.194,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.615
717a2382-e922-48bf-93a5-9eb6be23c8c2,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.472817395664819,3.79652295793991,7.523367289531706,90.0,90.0,90.0,1e-07,positive,315.361,161.064,105.852,-0.000,0.000,-0.000,161.646,265.146,167.591,-0.000,0.000,-0.000,105.344,165.326,349.700,-0.000,0.000,-0.000,0.035,0.034,0.120,73.959,-0.000,0.000,0.039,0.038,0.136,-0.000,16.520,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.677
6413d8c0-c3c6-40a2-a5dc-2e2c01a63493,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.474289523333654,3.791104056075371,7.540667066272788,90.0,90.0,90.0,1e-06,negative,310.108,159.191,103.384,0.000,-0.000,-0.000,159.705,261.231,164.392,0.000,-0.000,-0.000,103.384,162.640,340.385,0.000,-0.000,-0.000,0.000,0.000,0.000,75.508,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.615
ee902a61-fe7a-4c79-8ed0-84b3a0c7a6dc,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.472817395664819,3.79652295793991,7.523367289531706,90.0,90.0,90.0,1e-06,negative,315.327,161.028,105.721,0.000,-0.000,-0.000,161.129,264.646,165.805,0.000,0.000,0.000,105.306,165.290,349.571,0.000,0.000,0.000,0.000,0.000,0.000,75.373,-0.000,0.000,0.000,0.000,-0.000,0.000,16.520,0.000,-0.003,-0.003,-0.012,0.000,0.000,67.677
6413d8c0-c3c6-40a2-a5dc-2e2c01a63493,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.474289523333654,3.791104056075371,7.540667066272788,90.0,90.0,90.0,1e-06,positive,310.617,159.702,105.145,-0.000,-0.000,0.000,159.702,261.228,164.389,-0.000,0.000,0.000,103.382,162.637,340.379,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.508,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.194,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.615
ee902a61-fe7a-4c79-8ed0-84b3a0c7a6dc,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,mp-784631,mp-784631,2.472817395664819,3.79652295793991,7.523367289531706,90.0,90.0,90.0,1e-06,positive,315.326,161.033,105.743,-0.000,-0.000,-0.000,161.133,264.650,165.826,-0.000,-0.000,-0.000,105.312,165.295,349.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.373,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.520,-0.000,0.003,0.003,0.012,-0.000,-0.000,67.677
8278c672-06d5-414f-8c34-3708e9936330,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,oqmd-1238639,oqmd-1238639,11.294705447890271,11.294705447890271,11.294705447890271,90.0,90.0,90.0,1e-08,negative,13.936,14.153,14.153,-0.000,-0.000,-0.000,14.153,13.936,14.153,-0.000,-0.000,-0.000,14.153,14.153,13.936,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.175,0.000,0.000,0.000,0.000,0.000,0.000,13.175,0.000,0.000,0.000,0.000,0.000,-0.000,13.175
8278c672-06d5-414f-8c34-3708e9936330,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,oqmd-1238639,oqmd-1238639,11.294705447890271,11.294705447890271,11.294705447890271,90.0,90.0,90.0,1e-08,positive,13.936,14.153,14.153,0.000,0.000,0.000,14.153,13.936,14.153,0.000,0.000,0.000,14.153,14.153,13.936,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.175,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.175,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.175
5089ce8d-80b4-4e75-8d6f-a3cbf3ab6b0c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,oqmd-1238639,oqmd-1238639,11.294705447890271,11.294705447890271,11.294705447890271,90.0,90.0,90.0,1e-07,negative,13.936,14.153,14.153,-0.000,-0.000,-0.000,14.153,13.936,14.153,-0.000,-0.000,-0.000,14.153,14.153,13.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.017
5089ce8d-80b4-4e75-8d6f-a3cbf3ab6b0c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,oqmd-1238639,oqmd-1238639,11.294705447890271,11.294705447890271,11.294705447890271,90.0,90.0,90.0,1e-07,positive,13.936,14.153,14.153,0.000,0.000,0.000,14.153,13.936,14.153,0.000,0.000,0.000,14.153,14.153,13.936,0.000,0.000,0.000,0.000,0.000,0.000,-1.017,0.000,0.000,0.000,0.000,0.000,0.000,-1.017,0.000,0.000,0.000,0.000,0.000,0.000,-1.017
23cfc890-56c4-4eac-be39-525b213deb08,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,oqmd-1238639,oqmd-1238639,11.294705447890271,11.294705447890271,11.294705447890271,90.0,90.0,90.0,1e-06,negative,13.936,14.153,14.153,-0.000,-0.000,-0.000,14.153,13.936,14.153,-0.000,-0.000,-0.000,14.153,14.153,13.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.017
23cfc890-56c4-4eac-be39-525b213deb08,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,CrNi2,oqmd-1238639,oqmd-1238639,11.294705447890271,11.294705447890271,11.294705447890271,90.0,90.0,90.0,1e-06,positive,13.936,14.153,14.153,0.000,0.000,0.000,14.153,13.936,14.153,0.000,0.000,0.000,14.153,14.153,13.936,0.000,0.000,0.000,0.000,0.000,0.000,-1.017,0.000,0.000,0.000,0.000,0.000,0.000,-1.017,0.000,0.000,0.000,0.000,0.000,0.000,-1.017
