,temperature,A15--Cr3Si a=4.4755,L1_2--AuCu3 a=3.6053,mp-1226338 a=2.4891,oqmd-299290 a=3.6706,oqmd-323628 a=5.0890
19,190.0,4.245630158178676e-05,3.220815501879641e-05,2.736753772390963e-05,3.366826506370011e-05,3.483653984578622e-05
20,200.0,4.2990416374548054e-05,3.2849851594747895e-05,2.7993229948611823e-05,3.4380882162021064e-05,3.5512054523159196e-05
21,210.0,4.344372797165575e-05,3.342562935866039e-05,2.8557694023498316e-05,3.5026025680458594e-05,3.611523755414856e-05
22,220.0,4.382621776635495e-05,3.394433601723184e-05,2.9069194616720745e-05,3.561284139982077e-05,3.665685043605201e-05
23,230.0,4.4147506769288116e-05,3.44143018630884e-05,2.9534834914215013e-05,3.615013023107972e-05,3.714526120768566e-05
24,240.0,4.4414787317491576e-05,3.4842035005079926e-05,2.9960632297338268e-05,3.664388505643623e-05,3.758789925246955e-05
25,250.0,4.463484120024587e-05,3.523387220585022e-05,3.0351667931985584e-05,3.7100222639473766e-05,3.7989258108652044e-05
26,260.0,4.4813223806208185e-05,3.559414307837308e-05,3.071228605146787e-05,3.7524896012215306e-05,3.835659252923039e-05
27,270.0,4.495445803204923e-05,3.592744023070162e-05,3.1046249078144856e-05,3.792118722346518e-05,3.869388075935828e-05
28,280.0,4.506283259948478e-05,3.623692253753546e-05,3.135673474744787e-05,3.829259547121471e-05,3.900409439103124e-05
29,290.0,4.5141495822186396e-05,3.652550377676322e-05,3.164655320712085e-05,3.864267221374915e-05,3.9290770342428185e-05
30,300.0,4.519326729328471e-05,3.679691935833281e-05,3.191805444983302e-05,3.8974505126841996e-05,3.9558228453439674e-05
31,310.0,4.522100097702601e-05,3.705214796967191e-05,3.2173233503802765e-05,3.9289739724501945e-05,3.9807276513561844e-05
32,320.0,4.52272533088737e-05,3.7292967925086715e-05,3.2413973001950674e-05,3.958965191204804e-05,4.003947256072018e-05
33,330.0,4.521371844655101e-05,3.752247844652627e-05,3.26418083980131e-05,3.9876947672886876e-05,4.025786636433232e-05
34,340.0,4.5181991535645486e-05,3.774161875937968e-05,3.285804142013906e-05,4.015320530668856e-05,4.0464296968828324e-05
35,350.0,4.513369546137425e-05,3.7950188022597086e-05,3.306393834483519e-05,4.041918593925247e-05,4.065890894936851e-05
36,360.0,4.507020308382e-05,3.815129173453784e-05,3.326057408108395e-05,4.0676759457674945e-05,4.084363843470867e-05
37,370.0,4.499285379154329e-05,3.834477958687001e-05,3.344874800291808e-05,4.092611079049251e-05,4.101986952079075e-05
38,380.0,4.4902379303693846e-05,3.853156190679195e-05,3.362929852007811e-05,4.116816724975094e-05,4.118737440212569e-05
39,390.0,4.4799786894326354e-05,3.871401224894435e-05,3.380304642170011e-05,4.1404330838484184e-05,4.134761481347407e-05
40,400.0,4.468660420804263e-05,3.889090148656564e-05,3.3970562727086806e-05,4.16354864605311e-05,4.15013584863344e-05
41,410.0,4.45630131383658e-05,3.906261275054684e-05,3.4132388915804236e-05,4.186143749411622e-05,4.1650500583564125e-05
42,420.0,4.442931629509257e-05,3.923145804211956e-05,3.428913949514695e-05,4.208300218821301e-05,4.179433894501888e-05
43,430.0,4.428721913743611e-05,3.939669392619185e-05,3.444120210808831e-05,4.230126855574363e-05,4.193169360558015e-05
44,440.0,4.4136354155940196e-05,3.9559838846239166e-05,3.458889319367304e-05,4.2515846945100575e-05,4.206621297662584e-05
45,450.0,4.397745997731959e-05,3.971996250004019e-05,3.473267618898337e-05,4.27276578690655e-05,4.219709671033455e-05
46,460.0,4.3811525925770264e-05,3.9876952229230995e-05,3.4872891064873635e-05,4.2937074813583774e-05,4.232316339662598e-05
47,470.0,4.36385923760839e-05,4.0034288885183946e-05,3.500984480246381e-05,4.314407803046995e-05,4.2447025424817656e-05
48,480.0,4.3459137557720076e-05,4.019032662494496e-05,3.514373390042609e-05,4.3349480103872566e-05,4.256824923813306e-05
49,490.0,4.3273766335512176e-05,4.0343746749686524e-05,3.527481234831045e-05,4.355330322566992e-05,4.268706298139048e-05
50,500.0,4.308233966556226e-05,4.049550484563359e-05,3.5403368983030185e-05,4.375550747153141e-05,4.28030533428639e-05
51,510.0,4.288520576253101e-05,4.064795167214424e-05,3.552951648830354e-05,4.3956590882489175e-05,4.2918035406600853e-05
52,520.0,4.268369864233823e-05,4.0800251974172215e-05,3.5653433471563696e-05,4.415721508378444e-05,4.303047606062471e-05
53,530.0,4.2477033762274796e-05,4.095164003627286e-05,3.577536103909383e-05,4.4356960140678545e-05,4.314115052319299e-05
54,540.0,4.22655333989391e-05,4.110228202859767e-05,3.589548969038984e-05,4.455588079044408e-05,4.325050473527952e-05
55,550.0,4.2049722090535745e-05,4.125273551651327e-05,3.601381844360495e-05,4.4754889197464357e-05,4.335801979643678e-05
56,560.0,4.183037207498644e-05,4.1404952194618094e-05,3.6130530386852996e-05,4.495353156530199e-05,4.346593263734962e-05
57,570.0,4.1607415754552594e-05,4.155786393421986e-05,3.6245754128260885e-05,4.515217262206045e-05,4.357203622134917e-05
58,580.0,4.1379870050304634e-05,4.1708932813066964e-05,3.6359544618412775e-05,4.535112782137844e-05,4.367664052224062e-05
59,590.0,4.1149706196555134e-05,4.186107441874611e-05,3.647208487289866e-05,4.554994721574932e-05,4.378094846697235e-05
60,600.0,4.091652134688255e-05,4.201544123470716e-05,3.6583418422246685e-05,4.574902418737183e-05,4.388437002025587e-05
61,610.0,4.067941605167752e-05,4.217079502977223e-05,3.66936281210169e-05,4.594887577411815e-05,4.398801071314735e-05
62,620.0,4.044030776629052e-05,4.2325749602187667e-05,3.6802706871281666e-05,4.6149420753768234e-05,4.409008385719828e-05
63,630.0,4.0198684381786624e-05,4.248069564557414e-05,3.691086644740865e-05,4.635050179133356e-05,4.419220842724466e-05
64,640.0,3.995383168621112e-05,4.26376643482283e-05,3.701809773557675e-05,4.655223060137444e-05,4.4295177195645854e-05
65,650.0,3.970693143827437e-05,4.279644741410541e-05,3.7124502799701375e-05,4.6754847775916044e-05,4.4395901073762925e-05
66,660.0,3.9458639604569775e-05,4.2956698899169834e-05,3.7230154011308055e-05,4.695850520424e-05,4.449784871426624e-05
67,670.0,3.9207772876514374e-05,4.311767382497191e-05,3.7334954576202194e-05,4.7163200403713246e-05,4.460016929039399e-05
68,680.0,3.895515032828844e-05,4.3279532070076735e-05,3.743903720727697e-05,4.7368882476366726e-05,4.470045646057488e-05
69,690.0,3.870076157516414e-05,4.3443667641519676e-05,3.7542493157801285e-05,4.7575771266069386e-05,4.4802461842374723e-05
70,700.0,3.844441760571499e-05,4.360970508554614e-05,3.764549615359864e-05,4.778407908732122e-05,4.490457638017366e-05
71,710.0,3.8187786177904866e-05,4.377583681910002e-05,3.7747779970458245e-05,4.7993625259481614e-05,4.500580663163052e-05
72,720.0,3.7928672392173346e-05,4.39450110040724e-05,3.784939211875541e-05,4.820448777858306e-05,4.510749647056454e-05
73,730.0,3.766830492878488e-05,4.411579615944801e-05,3.7950657004297335e-05,4.841693877753072e-05,4.5209934762962415e-05
74,740.0,3.7407436606604904e-05,4.4287373472372573e-05,3.8051358255327326e-05,4.863076215157548e-05,4.531190399916102e-05
75,750.0,3.714554655837436e-05,4.4461897705988775e-05,3.815153795848605e-05,4.884626428713658e-05,4.541400001602532e-05
76,760.0,3.688157563254207e-05,4.463771143210979e-05,3.8251505661729486e-05,4.906355983576146e-05,4.5518623299698496e-05
77,770.0,3.661876978316847e-05,4.4816094534855386e-05,3.835107456658089e-05,4.928241056769496e-05,4.562232628392477e-05
78,780.0,3.6356073856738395e-05,4.49959332223471e-05,3.8450025131347144e-05,4.9503069635687255e-05,4.572496448949696e-05
79,790.0,3.608912007800268e-05,4.517738596220626e-05,3.854865003326426e-05,4.972558411426146e-05,4.582943069936127e-05
80,800.0,3.5824475833036596e-05,4.536321159250381e-05,3.864718790541644e-05,4.9950025281554324e-05,4.593477279375425e-05
81,810.0,3.55597516403186e-05,4.55490671152553e-05,3.8745361524587064e-05,5.017635882712763e-05,4.603947386325981e-05
82,820.0,3.529175323343218e-05,4.5736187257128685e-05,3.8842880584753375e-05,5.04047810535668e-05,4.6145679666054875e-05
83,830.0,3.502586624228495e-05,4.592856011903312e-05,3.8940321914955464e-05,5.063531678855224e-05,4.625261341605493e-05
84,840.0,3.476057724672761e-05,4.612258527803261e-05,3.903766088367543e-05,5.0867784533062605e-05,4.635924181664489e-05
85,850.0,3.4494484296601464e-05,4.6317548813286046e-05,3.9134632357305294e-05,5.110248690338193e-05,4.64667871889924e-05
86,860.0,3.4229265515066626e-05,4.651595802191855e-05,3.923136367308101e-05,5.133954402333875e-05,4.657475284562889e-05
87,870.0,3.396271040528032e-05,4.671734124784074e-05,3.9327754849852944e-05,5.1578928937091196e-05,4.6683801621842304e-05
88,880.0,3.369433811307604e-05,4.692042107456575e-05,3.9424061514491994e-05,5.182054097965488e-05,4.6794505176793876e-05
89,890.0,3.342702258121026e-05,4.712569664572758e-05,3.95201298523935e-05,5.2064606610343826e-05,4.690448856171757e-05
90,900.0,3.316374544264599e-05,4.7333989126300034e-05,3.961590911504464e-05,5.231108170398616e-05,4.7015362650886395e-05
91,910.0,3.289769846285615e-05,4.7545408038452134e-05,3.9711632307408526e-05,5.256012077824615e-05,4.7127833116734825e-05
92,920.0,3.263136703858586e-05,4.775946646917438e-05,3.980709989696423e-05,5.2811789712004875e-05,4.7240398361836893e-05
93,930.0,3.237147747991145e-05,4.797580424789375e-05,3.990254592312991e-05,5.306603582885734e-05,4.735410099418154e-05
94,940.0,3.2108362091039015e-05,4.819679514307006e-05,3.999767779614123e-05,5.332304760772985e-05,4.746834377170067e-05
95,950.0,3.184269663836656e-05,4.84199645627756e-05,4.009263345400609e-05,5.358270218284191e-05,4.7583908040400164e-05
96,960.0,3.1577838617733585e-05,4.8643670754198754e-05,4.018758392103839e-05,5.3845185702457606e-05,4.770009593569213e-05
97,970.0,3.131802033378701e-05,4.887290012782541e-05,4.0282263632899865e-05,5.4110594654875744e-05,4.781663285875156e-05
98,980.0,3.106264797984184e-05,4.9105519723754e-05,4.037691727628359e-05,5.437880782816156e-05,4.793519223231322e-05
99,990.0,3.080278853297834e-05,4.93402090902969e-05,4.047126357376833e-05,5.4650222242166565e-05,4.805420514131652e-05
100,1000.0,,,,,
