key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f343b751-3d21-4aad-8b33-69cd9a821ff4,oqmd-1215886,oqmd-1215886,dynamic,True,-4.4499999857848325,-4.4499999857848325,3.5200000977657946,3.5200000977657946,3.5200000977657946,90.0,90.0,90.0
cb30be8e-68a9-4b69-8d20-1a4eaeeaca85,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449999985784749,-4.449999985784749,3.5200000977657946,3.5200000977657946,3.5200000977657946,90.0,90.0,90.0
e91c1797-80a9-4863-aee9-7f64251b3073,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449999985784499,-4.449999985784499,3.5200000977657946,3.5200000977657946,3.5200000977657946,90.0,90.0,90.0
f9380750-fc1d-40e4-9d14-ae48e2101bc5,A1--Cu--fcc,mp-23,dynamic,False,-4.449999985784499,-4.449999985784499,3.520000097765795,3.520000097765795,3.520000097765795,90.0,90.0,90.0
786c63b2-ca9a-4a9a-860f-57134fc47956,A1--Cu--fcc,oqmd-676148,static,False,-4.449999985783749,-4.449999985783749,3.520000097765795,3.520000097765795,3.520000097765795,90.0,90.0,90.0
ba0207ce-fa9a-4d45-ae82-9c2241ca4e24,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999985783499,-4.449999985783499,3.5200000977581163,3.5200000977581163,3.5200000977581163,90.0,90.0,90.0
c4dfea26-5d6c-45d5-b537-a2ba43332569,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999985783499,-4.449999985783499,3.520000097765795,3.520000097765795,3.520000097765795,90.0,90.0,90.0
09e24422-bb4d-4b4e-9911-86fd7068b9de,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985783499,-4.449999985783499,3.520000097765655,3.520000097765655,3.520000097765655,90.0,90.0,90.0
a1aa42b3-3c0c-46b4-a37b-10fa3631d6ce,A1--Cu--fcc,oqmd-676148,box,False,-4.449999985783499,-4.449999985783499,3.5200000977581163,3.5200000977581163,3.5200000977581163,90.0,90.0,90.0
b4c22ecb-fc5c-4038-9e9a-cebbf55a22f0,oqmd-1215886,oqmd-1215886,static,True,-4.449999985782832,-4.449999985782832,3.5200000977656765,3.5200000977656765,3.5200000977656765,90.0,90.0,90.0
08f3d3e3-20c1-430a-8c39-5ba281673caa,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985782649,-4.449999985782649,3.5200000977657955,3.5200000977657955,3.5200000977657955,90.0,90.0,90.0
18353d85-432d-4bd1-95ea-8be2367ef772,A2--W--bcc,mp-1008728,static,True,-4.449999985782649,-4.449999985782649,3.520000097765795,3.520000097765795,3.520000097765795,90.0,90.0,90.0
3cf763b9-2ff7-4884-a67c-326355660739,A2--W--bcc,oqmd-22516,static,True,-4.449999985782649,-4.449999985782649,3.5200000977657955,3.5200000977657955,3.5200000977657955,90.0,90.0,90.0
405e370b-9739-4555-849d-856285295fa7,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985782649,-4.449999985782649,3.5200000977657946,3.5200000977657946,3.5200000977657946,90.0,90.0,90.0
6b6726f0-aeb1-4962-adb0-6f1f8a4873b7,A6--In--bct,A6--In--bct,dynamic,True,-4.449999985782649,-4.449999985782649,3.520000097765795,3.520000097765795,3.520000097765795,90.0,90.0,90.0
b9f6226c-d334-4001-a3ff-2f57f0e1c482,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985782649,-4.449999985782649,3.520000097765793,3.520000097765793,3.520000097765793,90.0,90.0,90.0
f24e7aa4-9ffa-4275-b22d-1fe8a8843460,A2--W--bcc,A2--W--bcc,static,True,-4.449999985782599,-4.449999985782599,3.520000097765795,3.520000097765795,3.520000097765795,90.0,90.0,90.0
6827076a-f9d2-4681-afd1-bf4233fbce85,A6--In--bct,oqmd-1215708,static,True,-4.449999985782599,-4.449999985782599,3.5200000977657937,3.5200000977657937,3.5200000977657937,90.0,90.0,90.0
7f235529-a9bc-4ecc-9ab3-75a32b72d0b1,oqmd-1214639,oqmd-1214639,static,True,-4.449999985782599,-4.449999985782599,3.520000097765791,3.520000097765791,3.520000097765791,90.0,90.0,90.0
5b2fbef3-607a-4a03-9c0d-2a7876a56cf7,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449999985782599,-4.449999985782599,3.520000097765795,3.520000097765795,3.520000097765795,90.0,90.0,90.0
4780b7f6-c051-4898-8ca3-be6ad966d0c8,A6--In--bct,A6--In--bct,static,True,-4.449999985782599,-4.449999985782599,3.520000097765795,3.520000097765795,3.520000097765795,90.0,90.0,90.0
5c3110df-ca41-4ec9-b5ee-b1e8f8b2aeed,A6--In--bct,oqmd-1215708,dynamic,True,-4.449999985782599,-4.449999985782599,3.5200000977657946,3.5200000977657946,3.5200000977657946,90.0,90.0,90.0
253c2c19-9738-464e-bfb8-5c54c27f6506,oqmd-1214639,oqmd-1214639,box,True,-4.4499999857819,-4.4499999857819,3.520000097721802,3.520000097721802,3.520000097721802,90.0,90.0,90.0
f3884c45-8822-4f12-bd5c-7f87f7cfa7e5,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985780624,-4.449999985780624,3.5200000977657946,3.5200000977657946,3.5200000977657946,90.0,90.0,90.0
1b31db2d-25a2-4eec-8c58-74cf3db81da5,A6--In--bct,A6--In--bct,box,True,-4.449999985773249,-4.449999985773249,3.520000097765792,3.520000097765792,3.520000097765792,90.0,90.0,90.0
1a281d0a-8599-4880-b64a-f0ad8194f141,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985773099,-4.449999985773099,3.5200000977657946,3.5200000977657946,3.5200000977657946,90.0,90.0,90.0
b272cbf3-0940-42d8-9edc-86d6db1f0954,oqmd-1215797,oqmd-1215797,static,True,-4.449999985244166,-4.449999985244166,3.520000109463984,3.520000109463984,3.520000109463984,90.0,90.0,90.0
f05639da-fa3a-4820-8c8c-52faad36059a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.438700538139499,-4.438700538139499,2.4854304613263722,2.4854304613263722,8.16454785668796,90.0,90.0,120.00000000000001
31b8a9f9-0ccc-40f6-9fa8-a667d0d5ee84,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438700538092999,-4.438700538092999,2.4854304613927543,2.4854304613927543,8.16454785682664,90.0,90.0,120.00000000000001
e69ef934-0b4b-433e-b1be-9e9275ae10bf,oqmd-1216067,oqmd-1216067,static,False,-4.435056218729999,-4.435056218729999,2.484286403938145,2.4842864039381447,18.404435152199632,90.0,90.0,119.99999999999999
d4c77eae-b664-446a-ba45-21312bf9c0b4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.432180089105599,-4.432180089105599,2.4833418571297474,2.4833418571297474,20.4772483569208,90.0,90.0,119.99999999999999
6edb984d-421b-43e9-9782-6e2e4b233b1b,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.427865794528899,-4.427865794528899,2.4819661590083473,2.481966159008347,4.1043607760523235,90.0,90.0,120.00000000000001
2f66b8b4-3690-436f-a611-413bc4b466e8,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.427865794527899,-4.427865794527899,2.4819661591147666,2.4819661591147666,4.10436077642774,90.0,90.0,120.00000000000001
88e23c4d-cebe-446b-8e0b-5ef3a39af11f,A3--Mg--hcp,oqmd-1215351,static,False,-4.42786579452595,-4.42786579452595,2.4819661128418025,2.481966112841803,4.10436077682636,90.0,90.0,120.00000000000001
16cb6592-8bc0-40aa-ae95-19d1f6105e4d,A3--Mg--hcp,oqmd-1215351,box,False,-4.427865794525349,-4.427865794525349,2.4819661591472384,2.481966159147238,4.104360776111981,90.0,90.0,120.00000000000001
2e9cf3bf-b719-4899-aa24-10c40e7ec5d1,A3--Mg--hcp,oqmd-677944,box,False,-4.427865794523499,-4.427865794523499,2.4819661591134508,2.4819661591134503,4.10436077611197,90.0,90.0,120.00000000000001
c20987fd-41a9-4db3-88d6-aee54cf1d878,A4--C--dc,oqmd-1215530,dynamic,True,-4.42786579452265,-4.42786579452265,2.48196615900836,2.48196615900836,4.104360776052334,90.0,90.0,119.99999999999999
11b2bb85-343a-4d91-b572-5906266d84c2,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.42786579452255,-4.42786579452255,2.481966159008376,2.4819661590083757,4.104360776052327,90.0,90.0,119.99999999999999
178301bf-d010-4a55-894f-5978820d87f8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4278657945225,-4.4278657945225,2.481966159008387,2.481966159008387,4.104360776052326,90.0,90.0,119.99999999999999
3207e1d7-18f3-417b-8a5e-f3c9d8994cec,A3--Mg--hcp,mp-10257,box,False,-4.427865794521449,-4.427865794521449,2.4819661589552524,2.481966158955252,4.104360776089901,90.0,90.0,120.00000000000001
baf18f93-4a43-49f4-b91f-fd7e77a93f6a,oqmd-1215262,oqmd-1215262,box,False,-4.427321697682999,-4.427321697682999,2.4736582982501103,4.313018365881217,4.1044377312647855,90.0,90.0,90.0
78029d5b-3ba9-445b-ac9d-afd323599a9a,A15--beta-W,oqmd-1280360,dynamic,False,-4.415477530961623,-4.415477530961623,4.430272466698001,4.430272466698001,4.430272466698001,90.0,90.0,90.0
c9a7a9e4-943e-4938-aa9a-f51d6b92613e,A15--beta-W,oqmd-1280360,static,False,-4.415477530956999,-4.415477530956999,4.43027246692512,4.43027246692512,4.43027246692512,90.0,90.0,90.0
50f119ae-8baa-4a42-9282-79878445cf94,A15--beta-W,A15--beta-W,static,False,-4.415477530920499,-4.415477530920499,4.430272558085529,4.430272558085529,4.430272558085529,90.0,90.0,90.0
a76436d3-bfa5-4c3b-8ecf-806b4ed4810a,A15--beta-W,A15--beta-W,dynamic,False,-4.415477530920499,-4.415477530920499,4.430272558085529,4.430272558085529,4.430272558085529,90.0,90.0,90.0
175ab5cc-8238-414e-820a-33329a3220a9,A15--beta-W,oqmd-1214995,static,False,-4.415477530919625,-4.415477530919625,4.430272558332593,4.430272558332593,4.430272558332593,90.0,90.0,90.0
883469bb-4e09-4e8f-9351-c74484ea593d,A15--beta-W,oqmd-1214995,dynamic,False,-4.415477530918625,-4.415477530918625,4.430272558071087,4.430272558071087,4.430272558071087,90.0,90.0,90.0
0c575cad-f4a8-4ae4-a51d-d65ed324aaf4,A15--beta-W,oqmd-1280360,box,False,-4.415477530885749,-4.415477530885749,4.43027255808553,4.43027255808553,4.43027255808553,90.0,90.0,90.0
d3f7d722-35cd-424c-8403-107bd7a69950,A15--beta-W,A15--beta-W,box,False,-4.415477530885749,-4.415477530885749,4.43027255808553,4.43027255808553,4.43027255808553,90.0,90.0,90.0
47f8d10c-2ed5-4a24-a27d-74a0aeccb0e2,A15--beta-W,oqmd-1214995,box,False,-4.415477530883749,-4.415477530883749,4.430272558094804,4.430272558094804,4.430272558094804,90.0,90.0,90.0
35d46258-af29-4765-a647-a6b42ff0323a,oqmd-1214906,oqmd-1214906,dynamic,False,-4.389876403672649,-4.389876403672649,6.072345474160663,6.072345474160663,6.072345474160663,90.0,90.0,90.0
0a15450b-d59e-4d32-9470-31acbac45ba1,oqmd-1214906,oqmd-1214906,static,False,-4.38987640367135,-4.38987640367135,6.0723452125962964,6.0723452125962964,6.0723452125962964,90.0,90.0,90.0
85c9587a-ddb2-4874-9886-1c4522ef723d,oqmd-1214906,oqmd-1214906,box,False,-4.388754736249499,-4.388754736249499,6.0674722600010105,6.0674722600010105,6.0674722600010105,90.0,90.0,90.0
73e0e29a-ac4a-49b5-adbd-5ce430d2ac97,oqmd-1214817,oqmd-1214817,dynamic,False,-4.384198888838792,-4.384198888838792,8.626369043200414,8.626369043200414,8.626369043200414,90.0,90.0,90.0
fd47b912-6497-4356-aa9e-a252a7117c73,oqmd-1214817,oqmd-1214817,static,False,-4.384198886308448,-4.384198886308448,8.626376205589658,8.626376205589658,8.626376205589658,90.0,90.0,90.0
544765b5-16bd-4526-a40c-528218a2f2bb,A2--W--bcc,A2--W--bcc,box,False,-4.382714136698248,-4.382714136698248,2.768746633874354,2.768746633874354,2.768746633874354,90.0,90.0,90.0
22fdd587-3d58-419f-84b2-04428871b06b,A2--W--bcc,oqmd-1215173,static,False,-4.3827141366974995,-4.3827141366974995,2.7687466338745224,2.7687466338745224,2.7687466338745224,90.0,90.0,90.0
603f6249-80d6-49e6-bbbc-56800a89cbbe,A2--W--bcc,oqmd-22516,box,False,-4.382714136694599,-4.382714136694599,2.768746633710507,2.768746633710507,2.768746633710507,90.0,90.0,90.0
1e31298d-05dc-4d2f-93c0-9f1b8855ce00,A2--W--bcc,mp-1008728,box,False,-4.382714136690949,-4.382714136690949,2.7687466336838007,2.7687466336838007,2.7687466336838007,90.0,90.0,90.0
5de3e4d7-d1e5-423a-8a0c-70d76b6b72a0,A2--W--bcc,oqmd-1215173,box,False,-4.382714136690699,-4.382714136690699,2.76874663386865,2.76874663386865,2.76874663386865,90.0,90.0,90.0
30ad1d5d-11c1-4fdb-8480-8c83fcd0fb79,oqmd-1215886,oqmd-1215886,box,True,-4.382695900329333,-4.382695900329333,2.7687497594321937,2.7687497594321937,2.7687497594321937,90.0,90.0,90.0
1fae4ca3-4509-42bd-8f6c-340e41df6247,oqmd-1214817,oqmd-1214817,box,False,-4.382565796448103,-4.382565796448103,8.63192065172607,8.63192065172607,8.63192065172607,90.0,90.0,90.0
deb93960-68eb-4056-9de1-a6f46b6bbb73,oqmd-1215084,oqmd-1215084,box,False,-4.133738136382249,-4.133738136382249,2.522712052225181,4.228229385802524,9.016125172482704,90.0,90.0,90.0
cfc25e0b-632c-40e9-a7ed-7f730b8f6c25,oqmd-1214728,oqmd-1214728,box,False,-4.0829197117012495,-4.0829197117012495,2.461011928891515,2.461011928891515,8.188007176772068,90.0,90.0,90.0
3598307e-106f-4fc9-b3b3-b37eed08bf4a,mp-1094136,mp-1094136,dynamic,True,-4.0738639035447495,-4.0738639035447495,2.4625474189330614,2.4625474189330614,15.797811495465922,90.0,90.0,90.0
f27afc24-cf78-4389-9744-722dd0841140,mp-1014111,mp-1014111,box,False,-3.8630583422552993,-3.8630583422552993,2.4598203955552687,2.459820395596754,13.797867036458399,89.12709725981999,88.89269737334115,60.0000000025196
13759057-6658-41b8-b0dc-b7dce8db3e94,mp-1014111,mp-1014111,dynamic,True,-3.8630583422546,-3.8630583422546,4.26053390264548,2.4598203955838955,13.598068475820225,90.0,91.0657206392666,90.0
b270d9fa-0799-4985-aa4d-36ca9f6f9c9d,mp-1014111,mp-1014111,static,False,-3.8630583422546,-3.8630583422546,2.4598203955838946,2.4598203955838973,13.79771213958118,89.12697234379738,88.8968665438076,59.99999999999994
2de1999b-3042-4a9e-8ef3-83bc4e2dcd6b,A5--beta-Sn,A5--beta-Sn,box,False,-3.8598864891519997,-3.8598864891519997,4.643639053458765,4.643639053458765,2.4423086520474016,90.0,90.0,90.0
a86a7e81-7372-41d8-a64b-be5567085878,A5--beta-Sn,oqmd-1215619,box,False,-3.8598864891519997,-3.8598864891519997,4.64363905345771,4.64363905345771,2.44230865204621,90.0,90.0,90.0
20f327b2-d2b5-4bcb-bd9f-c5ab48c6fba4,A5--beta-Sn,oqmd-1215619,static,False,-3.8598864891492495,-3.8598864891492495,4.643639053457704,4.643639053457704,2.4423086520462087,90.0,90.0,90.0
5e502843-9edf-49e2-ae86-44a700bb0894,A5--beta-Sn,A5--beta-Sn,static,False,-3.8598864891492495,-3.8598864891492495,4.64363905345771,4.64363905345771,2.4423086520462114,90.0,90.0,90.0
98a8d83b-65be-4a93-8c5d-6eded5e6a24c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7264001397264996,-3.7264001397264996,2.3965010273679286,2.3965010273679286,2.3965010273679286,90.0,90.0,90.0
d7bd34c8-e27c-4c4d-986a-72ea75c19949,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7264001397251993,-3.7264001397251993,2.396501027367927,2.396501027367927,2.396501027367927,90.0,90.0,90.0
f762edba-0619-4bd4-b619-d748b7d2a5dd,mp-1094136,mp-1094136,box,False,-3.5759038115382498,-3.5759038115382498,2.4485222338884003,4.240706541879841,15.47247065616052,90.0,90.0,90.0
019844a1-4a48-469f-ae5f-10c34a12a284,A7--alpha-As,A7--alpha-As,box,False,-3.4484289233528327,-3.4484289233528327,3.2175299991661745,3.2175299991661745,9.478124059422287,90.0,90.0,120.00000000000001
0bdca756-11e6-4481-8554-ef164ba8e905,oqmd-1215975,oqmd-1215975,box,False,-3.4053467216737494,-3.4053467216737494,3.873789615974011,3.873789615974011,3.9577367384491904,90.0,90.0,120.00000000000001
ad9c3f28-a3bf-412b-8aa1-54e09e1cea2f,A4--C--dc,oqmd-1215530,box,False,-3.0335710160482994,-3.0335710160482994,5.2220520485307,5.2220520485307,5.2220520485307,90.0,90.0,90.0
200a2247-8a0b-4332-b41c-49bec0bed978,A4--C--dc,A4--C--dc,static,False,-3.0335710158988745,-3.0335710158988745,5.22205204845066,5.22205204845066,5.22205204845066,90.0,90.0,90.0
ebd458ed-c266-4df1-98c2-c2d48f35f1bf,A4--C--dc,A4--C--dc,box,False,-3.0335710158967495,-3.0335710158967495,5.222052048437043,5.222052048437043,5.222052048437043,90.0,90.0,90.0
ea8b22bd-d659-42d9-9efd-a53f2c17f9de,A1--Cu--fcc,A1--Cu--fcc,box,False,48.47429411297749,48.47429411297749,2.02155253599139,2.02155253599139,2.02155253599139,90.0,90.0,90.0
3a773f63-e6f9-48ab-a4e3-85a60dc71bc2,A6--In--bct,A6--In--bct,box,True,49.16037712571999,49.16037712571999,1.6074759131655567,1.6074759131655567,1.6074759131655567,90.0,90.0,90.0
29e0dea3-720f-43f3-96eb-7535dffe7693,A15--beta-W,A15--beta-W,box,False,49.96306423086249,49.96306423086249,2.560404218560437,2.560404218560437,2.560404218560437,90.0,90.0,90.0
da50ab16-2e8c-4634-956c-9a7d89e1ce17,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,54.083899679352996,54.083899679352996,1.2951105657516802,1.2951105657516802,1.2951105657516802,90.0,90.0,90.0
09e8a8fe-ad18-4e50-838f-7656dec61212,A4--C--dc,A4--C--dc,box,False,64.08587174656124,64.08587174656124,2.698923577941367,2.698923577941367,2.698923577941367,90.0,90.0,90.0
