,temperature,B2--CsCl a=2.8501,mp-1226232 a=2.5717,oqmd-1229037 a=2.5839
64,640.0,27.025741327365974,25.006469840691246,24.059341762176434
65,650.0,27.07759027169463,25.023000053095924,24.06782204733747
66,660.0,27.125114112783805,25.040365965401946,24.08500002987919
67,670.0,27.166538610975525,25.061057261303958,24.099936106532684
68,680.0,27.225442304755237,25.069854711159394,24.112630438651365
69,690.0,27.2492541066502,25.101277311073257,24.136650494727224
70,700.0,27.3050134694853,25.104924303195645,24.13121474951929
71,710.0,27.338903583047372,25.12274876195498,24.171866387682318
72,720.0,27.386954947458488,25.141019645330832,24.152024481285697
73,730.0,27.41799624380572,25.15498595198613,24.191833579331217
74,740.0,27.46646585187522,25.17831750412446,24.191115441299367
75,750.0,27.485229492394918,25.180327361800806,24.20858426303625
76,760.0,27.540516285887307,25.207122709231975,24.215444215769757
77,770.0,27.558211096827762,25.21504482910655,24.231812531247467
78,780.0,27.61077282872516,25.23746974034297,24.249704937494567
79,790.0,27.627952126324956,25.23654860924309,24.232699150160013
80,800.0,27.66041207207602,25.273970918623526,24.286031098536036
81,810.0,27.698023415173935,25.273541029807912,24.275130727229133
82,820.0,27.72007548224879,25.294492034722104,24.290689304464323
83,830.0,27.760121814590953,25.302695186894468,24.277512211260735
84,840.0,27.781455888181604,25.32744224319422,24.338221772618283
85,850.0,27.789324304439944,25.33436080742583,24.28995707375647
86,860.0,27.843866099227654,25.339600602396967,24.19952013851597
87,870.0,27.855115486411684,25.379856302512774,24.464428007771748
88,880.0,27.878774767166522,25.374902125512158,24.347078579069052
89,890.0,27.904491743113525,25.404588406644177,24.379286126891273
90,900.0,27.919453192887122,25.40125755388904,24.353203113032905
91,910.0,27.944848108296842,25.432913023258266,24.38128703598447
92,920.0,27.965810377991524,25.44040754610796,24.377182707103305
93,930.0,27.978304838727826,25.4561036471764,24.407529485306934
94,940.0,27.997404943952063,25.464864269597474,24.420835847466407
95,950.0,28.016775185047226,25.500102725184544,24.397949476806197
96,960.0,28.02948573192359,25.493390616388105,24.43746847883578
97,970.0,28.04283787751169,25.52258666383541,24.42832863866374
98,980.0,28.06364419196055,25.534013494391484,24.45367152210371
99,990.0,28.059437978058575,25.54785215265169,24.44705368770673
100,1000.0,,,
