,temperature,A15--Cr3Si a=4.4755,L1_2--AuCu3 a=3.6053,mp-1226338 a=2.4891,oqmd-299290 a=3.6706,oqmd-323628 a=5.0890
86,860.0,54.057429930869446,55.20517172157125,52.634665196004185,54.14891331713119,54.755261393725576
87,870.0,54.342670471181556,55.49086495014471,52.919808644040934,54.434358319087856,55.040880498236795
88,880.0,54.62472055551069,55.77335258796101,53.201765000266064,54.716606088954116,55.32329651211054
89,890.0,54.903649998474826,56.052705114698774,53.48060392760665,54.9957267372024,55.602579804411185
90,900.0,55.179526373505034,56.32899073284623,53.75639285624298,55.27178811721008,55.8787984730383
91,910.0,55.452415106629715,56.60227546377156,54.02919707682134,55.54485592004519,56.15201844042096
92,920.0,55.72237956544349,56.87262323885116,54.29907982893146,55.81499376438818,56.4223035442779
93,930.0,55.98948114360405,57.14009598592922,54.56610238511438,56.08226328188224,56.68971562374519
94,940.0,56.253779341065425,57.404753711403295,54.83032413065794,56.34672419818627,56.95431460114917
95,950.0,56.51533184033816,57.66665457817459,55.09180263944035,56.608434409978194,57.21615855968125
96,960.0,56.774194578987135,57.92585497974689,55.35059374607299,56.867450058153224,57.47530381721283
97,970.0,57.03042181858902,58.18240961065579,55.6067516144839,57.123825597434404,57.73180499648804
98,980.0,57.28406621036782,58.4363715334717,55.86032880323274,57.37761386259833,57.98571509188562
99,990.0,57.53517885765677,58.68779224254675,56.11137632768921,57.628866131523516,58.23708553296275
100,1000.0,57.78380937542855,58.93672172471742,56.359943719254815,57.8776321852194,58.48596624495655
