,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4303,A3--Mg--hcp a=2.4820,oqmd-1214817 a=8.6264,oqmd-1214906 a=6.0723
28,280.0,-4.44236876924349,-4.40752898378388,-4.4224320237470005,-4.379693639701068,-4.3862685077647
29,290.0,-4.445015144100849,-4.410180872153084,-4.425137185864856,-4.382437445194073,-4.389038706948625
30,300.0,-4.447742717028784,-4.412914005471501,-4.427923763944934,-4.3852629319439025,-4.3918903511453875
31,310.0,-4.450549319813903,-4.415726223112116,-4.430789561498441,-4.388167894582194,-4.394821236848546
32,320.0,-4.45343288166229,-4.418615460422869,-4.433732482461099,-4.391150229622269,-4.397829261929795
33,330.0,-4.456391424594881,-4.42157974619059,-4.4367505254798845,-4.39420793019922,-4.400912420457643
34,340.0,-4.459423058763958,-4.424617196067358,-4.439841780424953,-4.397339081049532,-4.404068797855068
35,350.0,-4.4625259778843915,-4.427726012093966,-4.443004423348931,-4.400541853283754,-4.407296565745745
36,360.0,-4.465698455065179,-4.430904470216207,-4.4462367094655,-4.403814499844491,-4.410593977094946
37,370.0,-4.4689388380862916,-4.434150927547244,-4.449536971786725,-4.407155350825112,-4.413959362351076
38,380.0,-4.472245545823112,-4.437463807230052,-4.4529036158698165,-4.410562809153106,-4.417391123530751
39,390.0,-4.47561706423577,-4.44084160002823,-4.4563351143096686,-4.414035346436679,-4.420887732200644
40,400.0,-4.479051942369924,-4.444282861875358,-4.459830005569685,-4.417571499163015,-4.424447724254793
41,410.0,-4.482548789362171,-4.447786207252434,-4.4633868876112714,-4.4211698652111435,-4.428069696549756
42,420.0,-4.486106270990183,-4.451350308189562,-4.467004416244266,-4.424829100235994,-4.431752303913848
43,430.0,-4.489723106636596,-4.454973887574871,-4.470681302404372,-4.428547914299458,-4.4354942553962475
44,440.0,-4.493398066176626,-4.458655721183292,-4.474416307169052,-4.432325069389077,-4.4392943116743835
45,450.0,-4.497129967692645,-4.462394632631325,-4.4782082410712105,-4.436159376264638,-4.443151282287339
46,460.0,-4.500917674619835,-4.466189490169045,-4.482055960382748,-4.440049691758729,-4.447064022733698
47,470.0,-4.504760093402433,-4.470039207189742,-4.485958364861512,-4.4439949166378145,-4.45103143211846
48,480.0,-4.50865617129775,-4.473942733128843,-4.489914395312433,-4.447993993174472,-4.455052450958372
49,490.0,-4.5126048944649195,-4.477899061461341,-4.493923031919283,-4.452045902549678,-4.459126059121166
50,500.0,-4.516605285578163,-4.481907219782608,-4.497983291627164,-4.456149663618203,-4.463251273324373
51,510.0,-4.5206564024106015,-4.485966270121289,-4.5020942271456175,-4.460304330341221,-4.46742714596749
52,520.0,-4.524757335864694,-4.490075307843459,-4.506254924083468,-4.46450899060321,-4.471652762570936
53,530.0,-4.528907208132682,-4.4942334628923994,-4.510464500540648,-4.468762763677621,-4.475927240895377
54,540.0,-4.533105171872798,-4.4984398895156845,-4.5147221042714145,-4.473064799687992,-4.480249728739329
55,550.0,-4.537350407712395,-4.502693776778301,-4.519026910845507,-4.477414277588697,-4.4846194028186614
56,560.0,-4.54164212396031,-4.506994337458412,-4.523378126340533,-4.481810403765761,-4.489035467204457
57,570.0,-4.545979554939424,-4.5113408089526645,-4.527774979397056,-4.48625241053994,-4.4934971524624086
58,580.0,-4.550361959243481,-4.515732456137571,-4.5322167250439955,-4.49073955588936,-4.498003713726505
59,590.0,-4.554788619509401,-4.520168567951202,-4.536702642788788,-4.495271120941183,-4.502554429912097
60,600.0,-4.559258840563602,-4.524648454044056,-4.541232033846596,-4.499846410161952,-4.507148602996689
61,610.0,-4.563771949087204,-4.529171447146148,-4.545804221539725,-4.5044647495624845,-4.5117855562673155
62,620.0,-4.5683272920574,-4.53373689680905,-4.5504185498061345,-4.509125485716021,-4.516464634174592
63,630.0,-4.572924236430861,-4.538344179114539,-4.555074381540173,-4.513827985501364,-4.521185200454923
64,640.0,-4.5775621678489635,-4.542992683534669,-4.559771100338472,-4.518571634445947,-4.525946638306576
65,650.0,-4.582240490199304,-4.547681819024187,-4.5645081063512665,-4.523355836517214,-4.530748348763807
66,660.0,-4.586958624253227,-4.552411015103183,-4.56928481730139,-4.528180013105971,-4.535589750532548
67,670.0,-4.591716007916526,-4.5571797112672385,-4.574100668763805,-4.533043602380984,-4.5404702786622595
68,680.0,-4.596512094498142,-4.561987369181714,-4.578955111014164,-4.537946058170409,-4.545389384529708
69,690.0,-4.6013463527326754,-4.566833462286826,-4.583847610069787,-4.542886850102912,-4.550346534500189
70,700.0,-4.606218266097006,-4.5717174821431925,-4.588777646522919,-4.547865462923954,-4.555341210098578
71,710.0,-4.611127332458124,-4.576638930697132,-4.593744715049174,-4.552881394619796,-4.560372906616201
72,720.0,-4.6160730622144746,-4.581597325430454,-4.598748325268092,-4.557934157385922,-4.565441133135502
73,730.0,-4.621054979713588,-4.586592196919308,-4.603787996822806,-4.563023276586039,-4.570545411634698
74,740.0,-4.626072621542428,-4.591623086614825,-4.608863264955271,-4.568148290467541,-4.5756852768178256
75,750.0,-4.631125536333394,-4.596689552221968,-4.613973675404001,-4.573308748768161,-4.58086027540825
76,760.0,-4.636213283942915,-4.601791159628995,-4.619118785576494,-4.578504212992338,-4.586069965773094
77,770.0,-4.641335436086474,-4.606927486997997,-4.624298164732933,-4.583734256196778,-4.59131391753387
78,780.0,-4.646491574650133,-4.612098121101897,-4.6295113921797695,-4.5889984621363125,-4.596591710919927
79,790.0,-4.651681292187669,-4.617302664515368,-4.63475805821672,-4.594296426035906,-4.601902936890594
80,800.0,-4.656904190884176,-4.622540723788436,-4.64003776250259,-4.599627751530912,-4.607247196106971
81,810.0,-4.662159883168093,-4.627811921918272,-4.645350115184815,-4.604992051993191,-4.612624099181626
82,820.0,-4.667447990316428,-4.633115885309727,-4.650694735194881,-4.610388952002587,-4.618033265919851
83,830.0,-4.672768143159818,-4.638452249720521,-4.656071250148292,-4.615818084038988,-4.623474325137184
84,840.0,-4.678119980019434,-4.643820669079223,-4.661479296803854,-4.621279089851768,-4.6289469145132704
85,850.0,-4.683503149267739,-4.649220789942615,-4.66691852148229,-4.626771618417002,-4.634450679969906
86,860.0,-4.688917306047128,-4.654652281748619,-4.672388575913691,-4.632295329133925,-4.6399852756834505
87,870.0,-4.694362114002741,-4.660114813672113,-4.677889122220842,-4.637849886439511,-4.645550363612302
88,880.0,-4.6998372439018095,-4.665608065115318,-4.683419828506078,-4.643434965190971,-4.651145613544646
89,890.0,-4.705342374799382,-4.67113172267007,-4.688980370678497,-4.649050245622733,-4.6567707022617535
90,900.0,-4.7108771917711705,-4.67668548202909,-4.694570432505028,-4.654695416970502,-4.662425313957044
91,910.0,-4.716441387410367,-4.682269041194024,-4.700189703856886,-4.660370174282993,-4.668109139726433
92,920.0,-4.722034660881848,-4.687882111750955,-4.705837881746248,-4.666074219204635,-4.673821877162367
93,930.0,-4.727656717779955,-4.693524406040348,-4.711514668491529,-4.671807260764972,-4.679563230635903
94,940.0,-4.73330726987575,-4.699195646615437,-4.7172197740792905,-4.677569013862761,-4.68533291044604
95,950.0,-4.7389860348324016,-4.704895558977746,-4.722952914010664,-4.683359199422832,-4.69113063336865
96,960.0,-4.744692737104508,-4.710623878225576,-4.728713809968393,-4.689177545011452,-4.696956121606553
97,970.0,-4.750427105563279,-4.716380341869826,-4.7345021882788885,-4.695023782463033,-4.702809103571564
98,980.0,-4.7561888758505955,-4.722164696737085,-4.740317782205883,-4.700897651722465,-4.708689312904268
99,990.0,-4.7619777884948835,-4.727976691264628,-4.746160330027309,-4.70679889578182,-4.71459648883902
100,1000.0,,,,,
