calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b0d7153c-71ca-4b40-892f-6ed5e733e738,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.038,12.174,0.000,-0.000,9.523,0.000,12.174,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
12a3994f-c994-476b-bbb1-e0dd6b45ce8c,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.092,14.982,-0.000,-0.000,7.598,-0.000,7.598,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d8eaf811-0d32-4ea4-b476-6d416fe7edcc,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11.939,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
da4b3e4a-46fe-4434-a420-86d93e77c078,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--100-dumbbell,100 dumbbell,-24.038,0.000,0.000,-0.000,-0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
df66ec86-59af-4a42-a90b-bd46f2c255f0,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--110-dumbbell,110 dumbbell,-31.266,-0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1b6ea934-662c-4e77-9685-ae5c780710b8,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d610f8b1-77a4-4e0e-b7a9-77859d425321,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
de5a6336-ddf5-40bd-aaa9-370acb620a30,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d0e3827e-c5ac-4b63-85c2-0f8e27d676a0,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,,,
24b33adb-2da7-4f3e-bb6c-58b1a148d43e,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
051edb10-862a-4c4f-8edc-e6226e22337f,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--100-dumbbell,100 dumbbell,-11.894,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9504d3ee-4d0e-4af6-8cf7-50ed63cd726f,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-14.108,0.000,-0.000,0.000,0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,0.68590,0.68590,0.68575,,,
a867d004-53fe-45f4-a0b7-c31c74efc768,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.775,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
591ff983-0b32-41f0-a54c-ca1432168956,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--110-dumbbell,110 dumbbell,-7.478,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
686d4001-a3d7-4165-832a-fc3b498d53dc,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
dacdc136-a92c-467d-899f-1913f8de5f99,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-5.93516,-0.00000,-0.00000,,,,,,
fb6f7ebd-d624-4d53-bfe1-351f10beb767,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
