,temperature,A15--beta-W a=4.7340,A2--W--bcc a=2.8800,A5--beta-Sn a=4.2880,oqmd-1214874 a=6.4131
77,770.0,-4.729084218205758e-06,3.3263574342450074e-05,9.982076827181484e-07,-2.6732642481716916e-07
78,780.0,-4.733351284531119e-06,3.357517499462976e-05,9.581380494671622e-07,-2.510281336056896e-07
79,790.0,-4.751828034602842e-06,3.39612459707027e-05,8.995888305140117e-07,-2.2931045399427338e-07
80,800.0,-4.785075789366886e-06,3.456460963151332e-05,8.314095134233158e-07,-2.0037130380506644e-07
81,810.0,-4.783367934446336e-06,3.5052768458733064e-05,7.818347693885707e-07,-1.7939822771852037e-07
82,820.0,-4.774838534418708e-06,3.659466389453208e-05,7.280304106678053e-07,-1.6443698839952762e-07
83,830.0,-4.808429442435624e-06,2.9925858204678294e-05,6.757381308785504e-07,-1.402957073216899e-07
84,840.0,-4.835593028438513e-06,3.527199508816666e-05,6.434796892926361e-07,-1.1726475909618611e-07
85,850.0,-4.821058294456537e-06,4.134417539309575e-05,5.947791886064351e-07,-9.914235148131846e-08
86,860.0,-4.848162284903937e-06,3.8047708000760765e-05,5.280230911152435e-07,-8.115400838228418e-08
87,870.0,-4.870278913488309e-06,3.866272844816326e-05,4.910884816507961e-07,-6.067790907055534e-08
88,880.0,-4.867757905917985e-06,3.864516801035126e-05,4.2951608818933907e-07,-4.1818521785395394e-08
89,890.0,-4.90763718355902e-06,4.019418326667669e-05,3.9416200289576666e-07,-1.9301851673166172e-08
90,900.0,-4.894191298231872e-06,3.922566717983176e-05,3.628131267882476e-07,-2.7275394133948046e-09
91,910.0,-4.892875130706081e-06,4.0369369059483494e-05,2.9468018543898957e-07,3.304822113943956e-09
92,920.0,-4.947355821507333e-06,4.0909033190798e-05,2.6214659978850207e-07,2.1809789242535047e-08
93,930.0,-4.97302361965287e-06,4.120152955043924e-05,1.9800909515276645e-07,4.7228277680721684e-08
94,940.0,-4.9664840078990364e-06,4.186694628226169e-05,1.3298287528525273e-07,5.888204363848209e-08
95,950.0,-4.9530428048285165e-06,4.2549721960637915e-05,-1.5656249569966154e-07,7.560962461057328e-08
96,960.0,-4.988275830167146e-06,4.2906944596766866e-05,4.378888974824208e-07,1.0142543521438712e-07
97,970.0,-4.997537301603279e-06,4.352921719605634e-05,3.6296888533902754e-07,1.250750109569322e-07
98,980.0,-5.005087098614832e-06,4.4187737665366096e-05,9.31787137908984e-07,1.3143014752942324e-07
99,990.0,-5.0619515976970315e-06,4.474684000723554e-05,-1.5779991309501216e-07,1.2551442194967866e-07
100,1000.0,,,,
