,temperature,B2--CsCl a=2.8501,mp-1226232 a=2.5717,oqmd-1229037 a=2.5839
73,730.0,27.498991530104934,25.36742469867293,24.48171071004903
74,740.0,27.536077065094997,25.388844842013388,24.475844335567974
75,750.0,27.571983376931783,25.410170021941102,24.469498712972037
76,760.0,27.60669339648422,25.431426371272252,24.46267158037616
77,770.0,27.640190877810483,25.4526613203094,24.45539595650317
78,780.0,27.672523722487114,25.473884489548464,24.447658714900673
79,790.0,27.70369467812776,25.495054616527625,24.439502938185505
80,800.0,27.73372771386565,25.516268928115625,24.43092438157302
81,810.0,27.76257727964132,25.537534358153167,24.421904510850077
82,820.0,27.790284021565995,25.55881185792818,24.4124960220444
83,830.0,27.816846652843612,25.58016745143194,24.402720728991763
84,840.0,27.842249959816527,25.601605941490714,24.39253689801494
85,850.0,27.866584479162412,25.623142123483433,24.381991383470872
86,860.0,27.889764391629065,25.644722060003243,24.371277593394318
87,870.0,27.911771519635877,25.666470790713326,24.360011067899507
88,880.0,27.932707484034474,25.688381970126816,24.34820624795727
89,890.0,27.9525265312692,25.71041863119141,24.336192535131996
90,900.0,27.97124605915627,25.732621894551304,24.323844859210084
91,910.0,27.988860318911026,25.75498840963887,24.3112004301318
92,920.0,28.005383440105025,25.777556549242806,24.298204559562983
93,930.0,28.02082626407694,25.800341769945838,24.28485291747081
94,940.0,28.03518224338789,25.823313610184492,24.271163133329754
95,950.0,28.048464195849483,25.84655500510851,24.257182511673147
96,960.0,28.060697639235524,25.870030917817893,24.242861174237262
97,970.0,28.07189728605615,25.89373870793486,24.228221613598457
98,980.0,28.081998304184054,25.91775058647659,24.21329528025715
99,990.0,28.09110277053633,25.942031905801272,24.19803420790766
100,1000.0,,,
