,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4303,A3--Mg--hcp a=2.4820,oqmd-1214817 a=8.6264,oqmd-1214906 a=6.0723
31,310.0,170.27466356682402,189.6406300925999,154.59458070455426,161.8249049028109,159.78570836151485
32,320.0,169.95052255947206,189.12022144160954,154.3610873637817,161.4581682385066,159.5201441629803
33,330.0,169.62483411745575,188.59704362359446,154.12652321065883,161.0896691336885,159.25327123199497
34,340.0,169.29768194743954,188.0711846469239,153.89095248296164,160.7194735479041,158.98514888942924
35,350.0,168.96914026656262,187.54273192783694,153.65443443037523,160.34763922596164,158.7158296286934
36,360.0,168.63927589975597,187.0117448695887,153.41701581751025,159.97421759046847,158.44535965342646
37,370.0,168.30814763855213,186.47829744542463,153.1787425049474,159.5992541991481,158.1737820104082
38,380.0,167.97580884085093,185.9424392610706,152.9396570218958,159.2227895253853,157.90113161267564
39,390.0,167.64230768540153,185.4042159745176,152.69979327404693,158.84485937305757,157.6274430207286
40,400.0,167.307686583358,184.86367471153218,152.45918713276762,158.46549562144065,157.35274605560693
41,410.0,166.97198440737236,184.32085295004924,152.21786612269528,158.0847272312717,157.07706707970095
42,420.0,166.63523629048163,183.77578748660343,151.97585634804946,157.70257985217413,156.80043077695476
43,430.0,166.29747416234517,183.22850116784295,151.73318466799063,157.31907552780905,156.52285844969674
44,440.0,165.95872625361304,182.67902172853331,151.48987095136349,156.9342349015197,156.24436965121416
45,450.0,165.61901897773896,182.12737352882786,151.245936471429,156.54807620086285,155.9649825805647
46,460.0,165.278376063169,181.57357518294336,151.0013998428411,156.16061518316172,155.68471322895476
47,470.0,164.93681891452877,181.01765087316144,150.75627796028547,155.7718665412331,155.40357586411875
48,480.0,164.59436700252525,180.45960413566434,150.51058546967255,155.38184362909985,155.12158367916962
49,490.0,164.2510387741204,179.8994570096251,150.2643368148581,154.99055689829015,154.83874914858873
50,500.0,163.90685020904505,179.3372196499076,150.01754396933592,154.59801705378587,154.55508241784355
51,510.0,163.56181664676376,178.77289847816118,149.77021999064476,154.20423264490054,154.27059410298776
52,520.0,163.21595198474932,178.20649884335447,149.52237483286962,153.80921241575936,153.98529236051544
53,530.0,162.86926801460882,177.63803720233835,149.27402034684073,153.4129619748004,153.69918602185183
54,540.0,162.52177726243477,177.06750525577274,149.02516532832763,153.01548801796565,153.41228215421762
55,550.0,162.17348894229556,176.4949189454858,148.77581394990668,152.61679611368936,153.1245874699896
56,560.0,161.82441321841267,175.92027868601056,148.5259821787503,152.21689074514273,152.83610767934863
57,570.0,161.4745597910833,175.34357838740357,148.2756711825066,151.8157746070349,152.54684923623304
58,580.0,161.12393572277702,174.76482192542193,148.0248875321916,151.41345233928115,152.25681658605959
59,590.0,160.77254916239485,174.1840141891311,147.7736402550189,151.00992512387606,151.96601367617492
60,600.0,160.4204061769905,173.6011512790123,147.5219339851425,150.60519610188305,151.67444538243157
61,610.0,160.06751354351047,173.01623505292807,147.26977480643043,150.19926692043808,151.38211463107237
62,620.0,159.713876301026,172.42925026981746,147.01716801500976,149.79213777818083,151.08902568510985
63,630.0,159.35950015329416,171.84020951396886,146.76411509100706,149.38381057542904,150.7951802864193
64,640.0,159.00438967092342,171.24910184631673,146.51062452177922,148.97428427408693,150.50058187309915
65,650.0,158.64854980201017,170.655920920733,146.25669787382446,148.56355966781248,150.20523221176617
66,660.0,158.29198339009378,170.0606741209292,146.0023372411337,148.1516362953222,149.90913393729502
67,670.0,157.93469524622222,169.46333902390148,145.74754961241885,147.73851372152632,149.6122880212668
68,680.0,157.57668773383185,168.86391991766294,145.49233629188137,147.3241896522964,149.31469666351796
69,690.0,157.21796358813882,168.26240489769194,145.23670021508173,146.90866316389082,149.01636033088764
70,700.0,156.8585256526577,167.65879621947585,144.98064358043064,146.49193461178976,148.71728112820412
71,710.0,156.49837788038616,167.05307957763029,144.72416817812393,146.07399990104494,148.41745934247638
72,720.0,156.13751967246026,166.44524841813254,144.46728166404975,145.65485718161204,148.11689598553696
73,730.0,155.77595423733803,165.8352957943273,144.20997834577224,145.23450459959673,147.81559117453867
74,740.0,155.41368346303778,165.2232067808177,143.95226566517715,144.81294123152264,147.51354555970286
75,750.0,155.05070899022388,164.60898425651064,143.6941441242289,144.39016321975214,147.21075934064245
76,760.0,154.6870307169926,163.99261540873377,143.43561431922342,143.96616660908808,146.9072326081126
77,770.0,154.32265138101914,163.37409117229473,143.17667958821644,143.54094865519315,146.6029655223435
78,780.0,153.95757095236993,162.75339222145908,142.91733985437102,143.1145057317402,146.29795730115194
79,790.0,153.59179056587823,162.13052275302658,142.65759777329407,142.6868386682978,145.99220843457226
80,800.0,153.22530951627834,161.50545907297982,142.39745282024796,142.25794043980883,145.68571783285586
81,810.0,152.85812959746838,160.87820715464892,142.1369080955667,141.82780378917383,145.37848548648603
82,820.0,152.49025040394335,160.24874572380577,141.87596411983975,141.39642946904334,145.07051060670204
83,830.0,152.1216738818619,159.61705354859197,141.61462000885786,140.96381290979542,144.7617922683234
84,840.0,151.75239644922513,158.98315262260826,141.35287665665388,140.52995157989858,144.45233013990082
85,850.0,151.38242190246564,158.34699103422423,141.09074021746216,140.09483698087087,144.14212287634138
86,860.0,151.01174776624362,157.70858455446992,140.82820450092288,139.6584707868767,143.83116977632145
87,870.0,150.64037451660286,157.06791002678912,140.56527466960586,139.2208411966805,143.51946963705535
88,880.0,150.2683002882907,156.42495582823634,140.3019485744327,138.78194892673207,143.20702176136476
89,890.0,149.89552741236466,155.77970842761565,140.03822599311752,138.34178502272763,142.89382433726198
90,900.0,149.5220531677203,155.13216266885698,139.7741101804157,137.9003488759995,142.57987655761679
91,910.0,149.14787759184145,154.48229101775195,139.50960068128765,137.4576345005585,142.2651767676571
92,920.0,148.77300012300233,153.83009734287882,139.24469917141556,137.01363476619025,141.94972404066138
93,930.0,148.39742008411608,153.1755576964506,138.97940181582678,136.56834646596386,141.63351646708168
94,940.0,148.02113605520003,152.51866528126843,138.71371143092432,136.12176431715517,141.31655283014794
95,950.0,147.64414588892674,151.8593978217974,138.44762808378945,135.67388175314915,140.99883217425545
96,960.0,147.26645136131992,151.1977491300907,138.1811531858329,135.22469567098008,140.68035168847962
97,970.0,146.88804818556218,150.5336963103124,137.91428312013574,134.77419536958513,140.3611106560248
98,980.0,146.5089376414378,149.8672333572172,137.6470207843658,134.32238205717462,140.04110680668228
99,990.0,146.12911862531246,149.19833470399305,137.37936727045067,133.86924486624395,139.72033875900775
100,1000.0,,,,,
