calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9c51c37-bbe7-4c76-8935-59a4a0f938a0,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
1ddadfa8-87df-45b2-a34f-f227fe3d9a27,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-07,positive,240.432,242.286,242.286,-0.000,-0.000,-0.000,242.286,240.432,242.286,-0.000,-0.000,-0.000,242.286,242.286,240.432,-0.000,0.000,-0.000,0.000,0.000,0.000,106.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,106.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.881
9fe13f45-8728-4710-917a-0c5564d39b88,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
36cfb1d9-a854-4306-9d92-f1ef28e1741f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
a2065ca8-20ef-4e46-9eb1-1a5884ec4627,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-06,negative,240.429,242.284,242.284,0.000,0.000,0.000,242.284,240.429,242.284,0.000,0.000,0.000,242.284,242.284,240.429,0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,106.881,0.000,-0.000,-0.000,-0.000,0.000,0.000,106.881
9fe13f45-8728-4710-917a-0c5564d39b88,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.269619168346831,7.269619168346831,7.269619168346831,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
36cfb1d9-a854-4306-9d92-f1ef28e1741f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,7.2690577105977106,7.2690577105977106,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
a2065ca8-20ef-4e46-9eb1-1a5884ec4627,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A1--Cu--fcc,A1--Cu--fcc,3.772812039353692,3.772812039353692,3.772812039353692,90.0,90.0,90.0,1e-06,positive,240.435,242.288,242.288,-0.000,-0.000,-0.000,242.288,240.435,242.288,-0.000,-0.000,-0.000,242.288,242.288,240.435,0.000,-0.000,-0.000,0.000,0.000,0.000,106.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,106.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.881
9b8196a0-17b4-46e5-b91c-81c55d0253af,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-08,negative,412.408,171.296,171.296,0.000,-0.000,0.000,171.296,412.408,171.296,0.000,-0.000,0.000,171.296,171.296,412.408,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.327,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.327
b0c61579-555b-4b91-98ad-2d0aa9121e1f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
9b8196a0-17b4-46e5-b91c-81c55d0253af,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-08,positive,415.536,169.733,169.733,-0.000,0.000,-0.000,169.733,415.536,169.733,-0.000,0.000,0.000,169.733,169.733,415.536,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.327,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.327,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.327
b0c61579-555b-4b91-98ad-2d0aa9121e1f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2c485fdf-ea66-4089-87d4-69ccdf7ae9f3,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-07,negative,412.408,171.296,171.296,0.000,-0.000,0.000,171.296,412.408,171.296,0.000,-0.000,0.000,171.296,171.296,412.408,0.000,0.000,0.000,0.000,0.000,-0.000,35.327,-0.000,0.000,0.000,0.000,-0.000,0.000,35.327,0.000,0.000,-0.000,0.000,0.000,-0.000,35.327
d7dadbcc-9ab8-4cb1-b6e3-ab360006777e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
2c485fdf-ea66-4089-87d4-69ccdf7ae9f3,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-07,positive,412.408,171.297,171.297,-0.000,0.000,-0.000,171.297,412.408,171.297,-0.000,0.000,-0.000,171.297,171.297,412.408,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.327,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.327,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.327
d7dadbcc-9ab8-4cb1-b6e3-ab360006777e,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
29f80a87-8ee2-4004-82b7-395dc968405d,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-06,negative,412.406,171.295,171.295,0.000,0.000,0.000,171.295,412.406,171.295,0.000,0.000,0.000,171.295,171.295,412.406,0.000,-0.000,0.000,0.000,0.000,-0.000,35.327,-0.000,0.000,0.000,0.000,-0.000,0.000,35.327,0.000,0.000,-0.000,0.000,0.000,-0.000,35.327
bf44400d-49a6-40f3-bbcc-eac9d65d16c4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
29f80a87-8ee2-4004-82b7-395dc968405d,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,4.733951482149558,4.733951482149558,4.733951482149558,90.0,90.0,90.0,1e-06,positive,412.411,171.298,171.298,-0.000,-0.000,0.000,171.298,412.411,171.298,-0.000,0.000,-0.000,171.298,171.298,412.411,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.327,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.327,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.327
bf44400d-49a6-40f3-bbcc-eac9d65d16c4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A15--beta-W,A15--beta-W,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
b5a41846-6e50-4d33-b5c9-dc5b596774f4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
b60da9eb-e81a-401c-a7dd-4a71d04cf18c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-08,negative,415.936,110.017,110.017,-0.000,0.000,-0.000,110.017,415.936,110.017,-0.000,0.000,-0.000,110.017,110.017,415.936,-0.000,0.000,-0.000,0.000,0.000,0.000,105.092,0.000,-0.000,0.000,0.000,0.000,0.000,105.092,-0.000,0.000,0.000,0.000,0.000,0.000,105.092
5624b431-ebd4-44d8-aa77-e1a784839bee,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b5a41846-6e50-4d33-b5c9-dc5b596774f4,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
b60da9eb-e81a-401c-a7dd-4a71d04cf18c,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,2.8800399432093653,2.8800399432093653,90.0,90.0,90.0,1e-08,positive,415.936,110.017,110.017,0.000,-0.000,-0.000,110.017,415.936,110.017,0.000,-0.000,0.000,110.017,110.017,415.936,0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.092,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.092
5624b431-ebd4-44d8-aa77-e1a784839bee,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,5.935160767269349,5.935160767269349,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
271a328f-3841-47ca-bd56-39f124eabb35,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A2--W--bcc,A2--W--bcc,5.935619195601844,5.935619195601844,5.935619195601844,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
