,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4303,A3--Mg--hcp a=2.4820,oqmd-1214817 a=8.6264,oqmd-1214906 a=6.0723
38,380.0,23.762476804016508,23.80003569325616,23.778492172887386,23.860840090662975,23.775974593172915
39,390.0,23.84182114421462,23.882960302736105,23.85427594286369,23.93804727357901,23.850725276495584
40,400.0,23.91635789615474,23.960614532021545,23.924819078108253,24.010706599535858,23.920750962360586
41,410.0,23.98646169967253,24.03429814978349,23.991191233196663,24.079164661726615,23.986633133094056
42,420.0,24.052541712489752,24.102965467014023,24.05396357665242,24.14372859777211,24.048529811205263
43,430.0,24.114858273229277,24.168930310558626,24.11266391787009,24.204943779703967,24.10693480710138
44,440.0,24.173902682413395,24.231581642663507,24.1684522757724,24.262974501183976,24.162168018164188
45,450.0,24.229831009595323,24.290911407188535,24.22114654659329,24.318060445133426,24.214383701832496
46,460.0,24.28291578664574,24.348437742705517,24.271070695245136,24.370585895874168,24.263867812435567
47,470.0,24.333406098328688,24.401340180676264,24.318377473248418,24.420721595452612,24.310887318092508
48,480.0,24.38159815021684,24.454365831112714,24.36348239730329,24.468465891183467,24.355686509741364
49,490.0,24.427489580462122,24.50409986908877,24.40628781290994,24.514361310924276,24.39822192088635
50,500.0,24.471454133652767,24.551680876924078,24.44737686902964,24.55825977187606,24.43899679172762
51,510.0,24.513538597435378,24.597566310938028,24.486374919687826,24.60059527248187,24.477783741053045
52,520.0,24.553778970201403,24.64334316954562,24.524029462371953,24.641078212859494,24.515099611224112
53,530.0,24.59265968924752,24.684759024013957,24.559830316990524,24.680341590777125,24.550751369271346
54,540.0,24.629761692947213,24.727994934453154,24.593677773715577,24.718226310196997,24.58502468444575
55,550.0,24.665741919274303,24.768166031095554,24.627805735401182,24.7548243946219,24.61792760105912
56,560.0,24.70050068276406,24.80644786134456,24.658804488874956,24.79012105274682,24.649786933856635
57,570.0,24.733832278877774,24.84512668738294,24.689430975625474,24.824714444654393,24.680310178274127
58,580.0,24.76631183176589,24.883084992241002,24.719380251965575,24.857943537639866,24.709768097771544
59,590.0,24.797580047952742,24.91911271604606,24.747783546477713,24.89058674817115,24.738439644256733
60,600.0,24.82808540810788,24.95517972827162,24.775500436852887,24.922280444545425,24.765977740747953
61,610.0,24.857543149370475,24.988270887795466,24.802292988743222,24.953070355035766,24.792913313007006
62,620.0,24.886351375143303,25.02468091618269,24.827765354572502,24.983398015415403,24.8187356390124
63,630.0,24.91430135877561,25.05719052997951,24.85352748876843,25.012844009055986,24.844109982179837
64,640.0,24.941663176170923,25.08994942768443,24.87761679515975,25.04181930164252,24.868595694991225
65,650.0,24.968110493446243,25.124200535905345,24.901151499268718,25.070220055695373,24.892605998768115
66,660.0,24.99429166977376,25.15379548119127,24.924818256629113,25.098139608818173,24.915806643794237
67,670.0,25.019583466310994,25.186906026854317,24.947096548200076,25.125340508518782,24.938660216259272
68,680.0,25.044446506948866,25.217353778232212,24.96909488766414,25.152368609245748,24.9607609451493
69,690.0,25.068872340323015,25.24970410588393,24.990492164092263,25.179226087514103,24.98265656087024
70,700.0,25.093049834013257,25.279257517596548,25.011378265578564,25.205083468604073,25.00384495221302
71,710.0,25.1161222520771,25.309842480211866,25.032750360896674,25.230987421130074,25.02474149602858
72,720.0,25.13943715030555,25.34021282281891,25.051622886320015,25.25662607233812,25.04512339082251
73,730.0,25.162194107840364,25.369184374744275,25.072212855009322,25.282180166611766,25.065244208614963
74,740.0,25.184608893332044,25.40091237943557,25.09132880706342,25.30702779578085,25.08496787645845
75,750.0,25.206435764757053,25.430027145857824,25.110122991749698,25.331701541982063,25.10437052520242
76,760.0,25.228465263046694,25.45976509025754,25.12906787646576,25.35638475562823,25.12350367050186
77,770.0,25.24978622603012,25.487760103367147,25.147164488986736,25.38077724661797,25.14221272167342
78,780.0,25.271067187592685,25.51967322237417,25.165416326550275,25.40576969073243,25.16089666865878
79,790.0,25.291826947009998,25.546947339343234,25.182895963224077,25.429361842025635,25.179082340781864
80,800.0,25.312816706881048,25.57932429704641,25.200746180841932,25.452820762328333,25.19724331964021
81,810.0,25.33324290774532,25.60708941414784,25.217938402162773,25.477578284104943,25.21507465566658
82,820.0,25.353919500823054,25.635045037200456,25.23464773166683,25.501341651577405,25.232698076986978
83,830.0,25.373470838398497,25.67052359395282,25.251493350865267,25.525436224691834,25.250257354089438
84,840.0,25.39418917691348,25.693349309660615,25.269079191750752,25.548474682043647,25.26750498071646
85,850.0,25.41367432800909,25.728120020863454,25.284276417745957,25.573287711694316,25.2846897157595
86,860.0,25.433560089792806,25.756293582069738,25.30137664383601,25.5957083207985,25.301658399291078
87,870.0,25.452933640156168,25.78666825131129,25.316976199250472,25.62040053764827,25.318676373327925
88,880.0,25.472990904650764,25.816960818380995,25.332799597701616,25.64338408713258,25.335259849672173
89,890.0,25.492024932675644,25.84902063118577,25.349116662378183,25.66792666946663,25.351971111688236
90,900.0,25.511509785048293,25.877213204873406,25.364632128639702,25.691520245763503,25.368582137426465
91,910.0,25.530832639944613,25.91150545791456,25.380432900268083,25.715020305079086,25.384936284624757
92,920.0,25.55005746282744,25.940901804322092,25.39509704992238,25.73931847903319,25.401471982196323
93,930.0,25.569143577702548,25.973911223013214,25.41089755959979,25.76326830768262,25.417622139553863
94,940.0,25.588011642115262,26.00424072347408,25.426103164180144,25.787181939560824,25.434056193902805
95,950.0,25.60765652722631,26.038069714264388,25.441484905378502,25.81179784492418,25.4499992504792
96,960.0,25.62607512043119,26.069021568426678,25.455797180681298,25.835109989120394,25.466332775535697
97,970.0,25.645598449651697,26.103626787018953,25.47132105316469,25.860837986475353,25.482319093442506
98,980.0,25.664640942827813,26.134869483210608,25.486438899391256,25.884428962659804,25.49845467018761
99,990.0,25.68323068534336,26.172635759340903,25.500500465495623,25.909665257059892,25.514303040515234
100,1000.0,,,,,
