,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4303,A3--Mg--hcp a=2.4820,oqmd-1214817 a=8.6264,oqmd-1214906 a=6.0723
45,450.0,11.031167446110768,10.998995529667052,11.073830777907967,11.203642372644456,11.315612804637963
46,460.0,11.033971583565933,11.001964381482393,11.07655181908155,11.206719156903308,11.318267219468659
47,470.0,11.03678956403735,11.004953493105623,11.07928430098775,11.209813481320204,11.320934090796861
48,480.0,11.039621183558467,11.007962705189978,11.082027970786658,11.21292521716025,11.323613227741724
49,490.0,11.042466266146763,11.010992052956029,11.084782617046523,11.216054242515893,11.326304457079882
50,500.0,11.0453246458467,11.01404151787962,11.087548035248279,11.21920046624898,11.329007613197522
51,510.0,11.048196182665851,11.017111074060024,11.09032405978581,11.222363811116036,11.331722565287706
52,520.0,11.051080747019059,11.020200697875358,11.093110516036477,11.225544225728353,11.334449175989947
53,530.0,11.05397822066532,11.023310541713734,11.095907276360137,11.228741650834822,11.337187342759004
54,540.0,11.056888510966617,11.026440511619233,11.098714203341638,11.23195606447791,11.339936962535521
55,550.0,11.059811519475911,11.029590783801188,11.101531124200408,11.235187448671054,11.34269794629194
56,560.0,11.062747171537136,11.032761405681356,11.104358014771318,11.23843579977273,11.345470214106914
57,570.0,11.065695410545738,11.035952402849269,11.107194709404506,11.241701109518976,11.348253708290049
58,580.0,11.068656169550806,11.039163894935166,11.110041117386583,11.244983407746075,11.351048365201425
59,590.0,11.071629408613772,11.042396037000165,11.112897184061369,11.248282706757557,11.35385412895668
60,600.0,11.074615081035455,11.045648913130703,11.115762823106417,11.251599049543078,11.356670966860293
61,610.0,11.077613159980762,11.048922694843313,11.118637976876931,11.254932479482182,11.359498835821277
62,620.0,11.080623615644104,11.052217412327355,11.121522585455757,11.258283034746217,11.362337717881351
63,630.0,11.083646433966974,11.055533323054453,11.124416566919596,11.261650790531121,11.36518757962529
64,640.0,11.086681602529854,11.058870550337067,11.12731991517597,11.265035794414187,11.368048413942311
65,650.0,11.089729119524854,11.062229220604136,11.13023256469392,11.268438128516928,11.370920205139988
66,660.0,11.092788976682298,11.065609620556653,11.133154463513392,11.271857870615372,11.373802953555815
67,670.0,11.095861188557738,11.069011778281029,11.136085616350693,11.275295105020213,11.376696650883051
68,680.0,11.098945757997441,11.07243597934731,11.139025974502129,11.278749915415993,11.379601307890665
69,690.0,11.102042697256653,11.07588237927604,11.141975515531739,11.2822223995578,11.382516924920663
70,700.0,11.105152026538487,11.079351230819672,11.144934217476166,11.285712674976493,11.385443524615402
71,710.0,11.108273781784035,11.082842707750121,11.147902057288988,11.289220830941748,11.388381116032944
72,720.0,11.111407969372413,11.086357034616032,11.150879072663171,11.29274698283713,11.391329722724622
73,730.0,11.114554627156451,11.089894441316005,11.153865183605609,11.296291250749736,11.394289363350584
74,740.0,11.117713793647999,11.093455124840698,11.156860430430013,11.299853765533612,11.397260067451603
75,750.0,11.120885503899654,11.097039394256019,11.15986479941059,11.303434652606743,11.400241863995138
76,760.0,11.124069791205487,11.100647486192237,11.162878284315694,11.307034029997087,11.403234785640874
77,770.0,11.127266710829428,11.104279643593562,11.165900901505765,11.310652037220427,11.406238869078493
78,780.0,11.130476301707185,11.107936077847285,11.168932638983941,11.314288811242383,11.409254147577256
79,790.0,11.13369861725524,11.111617137613662,11.17197352048769,11.317944530854302,11.412280668499033
80,800.0,11.136933699929825,11.115323035195198,11.17502353976996,11.32161932130544,11.415318468936235
81,810.0,11.140181612858363,11.119054135359097,11.17808272503824,11.325313310587969,11.418367598764455
82,820.0,11.143442409890472,11.122810687436964,11.181151081782776,11.32902668412841,11.421428104117597
83,830.0,11.146716160884061,11.126592920660496,11.184228618421123,11.33275960542888,11.424500034004549
84,840.0,11.150002905595153,11.130401329681376,11.187315349390808,11.336512250737131,11.427583443967938
85,850.0,11.153302732878606,11.134236005136907,11.190411333156439,11.340284762617316,11.43067838536574
86,860.0,11.156615692840798,11.13809743258278,11.193516544370178,11.344077352022195,11.43378491611283
87,870.0,11.159941862692381,11.141985872387044,11.196631033440406,11.347890157215636,11.436903093991132
88,880.0,11.163281303815074,11.145901673310679,11.199754807973166,11.351723390668711,11.44003298241763
89,890.0,11.166634102519925,11.149845171623198,11.20288788745995,11.35557721484718,11.443174638892039
90,900.0,11.170000324294412,11.153816754847467,11.206030320687393,11.359451842740782,11.44632813053757
91,910.0,11.173380050490758,11.157816725942974,11.209182130672584,11.363347471420639,11.449493523451858
92,920.0,11.17677335738882,11.161845530878143,11.212343355432697,11.367264282799722,11.452670884440513
93,930.0,11.180180334185124,11.165903514141839,11.215513996307328,11.371202489285668,11.455860284733939
94,940.0,11.183601052531973,11.169991078329973,11.21869410663523,11.37516231102933,11.459061794476465
95,950.0,11.187035598848045,11.17410859698838,11.221883719055155,11.379143939736505,11.46227549111063
96,960.0,11.19048406849269,11.178256500373463,11.225082873626276,11.383147608715278,11.465501442391258
97,970.0,11.193946537950918,11.182435172646555,11.228291586569787,11.387173514855386,11.468739729894622
98,980.0,11.197423106889936,11.186645079138023,11.231509912460146,11.391221920117463,11.471990427707388
99,990.0,11.200913870172796,11.190886611420295,11.2347378932726,11.395293019773419,11.4752536193574
100,1000.0,,,,,
