,temperature,mp-1077077 a=6.7207,mp-784631 a=2.4743
35,350.0,1.6780452600480594e-05,3.968773283521468e-05
36,360.0,1.6915057353411232e-05,3.98398462949202e-05
37,370.0,1.704313381082428e-05,3.998295734139821e-05
38,380.0,1.7166934464962497e-05,4.011764444440995e-05
39,390.0,1.7286013468909195e-05,4.0244469645111066e-05
40,400.0,1.7400032533582842e-05,4.036459088088717e-05
41,410.0,1.7510199827111872e-05,4.047828704156322e-05
42,420.0,1.761661198268367e-05,4.0585886794112825e-05
43,430.0,1.7718796825885516e-05,4.068816734148822e-05
44,440.0,1.7817380711404482e-05,4.078535175913004e-05
45,450.0,1.7912625101457495e-05,4.087766255008123e-05
46,460.0,1.80044853380305e-05,4.096585242556138e-05
47,470.0,1.809369271367918e-05,4.1049883657591e-05
48,480.0,1.8179657743480002e-05,4.113008909032436e-05
49,490.0,1.8262586898342793e-05,4.120693138179273e-05
50,500.0,1.8342719850624728e-05,4.128011149220563e-05
51,510.0,1.8420506851007105e-05,4.13503640869547e-05
52,520.0,1.8496278807864312e-05,4.141763651221419e-05
53,530.0,1.8568867504497446e-05,4.1482197332684e-05
54,540.0,1.863899198394681e-05,4.154415495406768e-05
55,550.0,1.8706964208696078e-05,4.160317888922273e-05
56,560.0,1.8773277703379082e-05,4.166003191012045e-05
57,570.0,1.883726065106848e-05,4.1714816913787315e-05
58,580.0,1.8898382663986555e-05,4.176725922971134e-05
59,590.0,1.8957167432674e-05,4.1817621152397173e-05
60,600.0,1.9014917318444394e-05,4.1866192127874274e-05
61,610.0,1.907216976266207e-05,4.191251213106402e-05
62,620.0,1.9126423888117606e-05,4.1956902665808e-05
63,630.0,1.917899740430225e-05,4.1999776501258125e-05
64,640.0,1.9228925298737292e-05,4.204088320430635e-05
65,650.0,1.9277507545670743e-05,4.2080387896756914e-05
66,660.0,1.932475708358257e-05,4.211811614582382e-05
67,670.0,1.9370045885152092e-05,4.2154394281094925e-05
68,680.0,1.941450434229717e-05,4.218929971887583e-05
69,690.0,1.9456846727337528e-05,4.2222442360850183e-05
70,700.0,1.9496909551700024e-05,4.2254352128535144e-05
71,710.0,1.9536345040890903e-05,4.228482595912658e-05
72,720.0,1.9574816032191106e-05,4.231393379114167e-05
73,730.0,1.961052635384269e-05,4.23416772561906e-05
74,740.0,1.9645282244034113e-05,4.236812504030706e-05
75,750.0,1.9678891368525314e-05,4.239329258232154e-05
76,760.0,1.9710943154180195e-05,4.2416963661851775e-05
77,770.0,1.974225955804683e-05,4.243983483017315e-05
78,780.0,1.9771396845613985e-05,4.2461403203356146e-05
79,790.0,1.979929228602803e-05,4.248159359068588e-05
80,800.0,1.9826625389737538e-05,4.250072401274958e-05
81,810.0,1.985220053080729e-05,4.251858952046675e-05
82,820.0,1.9876395725783316e-05,4.253551773665879e-05
83,830.0,1.9899049712863922e-05,4.2551230502370954e-05
84,840.0,1.992118789747361e-05,4.256566968886044e-05
85,850.0,1.9941667051331493e-05,4.257939276353756e-05
86,860.0,1.996093189907245e-05,4.259181484163099e-05
87,870.0,1.9980032174710157e-05,4.260305676263405e-05
88,880.0,1.9996915147630744e-05,4.261326259043779e-05
89,890.0,2.001245941919792e-05,4.262244833365352e-05
90,900.0,2.002738466646863e-05,4.2630782750072485e-05
91,910.0,2.00410939372997e-05,4.26379047238412e-05
92,920.0,2.0054447882824745e-05,4.264407177556725e-05
93,930.0,2.006582826941683e-05,4.2649244920033925e-05
94,940.0,2.007613226459787e-05,4.26534200271609e-05
95,950.0,2.0085859279064276e-05,4.26566987083859e-05
96,960.0,2.0093350204144887e-05,4.265868078537131e-05
97,970.0,2.010081056614047e-05,4.265982441158692e-05
98,980.0,2.0107688349797856e-05,4.2660096342039145e-05
99,990.0,2.0111840657296905e-05,4.265944046282143e-05
100,1000.0,,
