,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
49,490.0,148.12132208206737,153.40681020569772,158.04000687995278,149.3510575562948,150.45311583812602,164.29931362410983,149.70646942945623,149.48270051272996,149.70782246345826,135.31833253698488
50,500.0,147.60228932419358,153.10967219755844,157.73204292170757,148.8474555822692,149.9617821479828,164.65570894946137,149.4423938367333,149.07969619144936,149.20802092130367,134.48211515335274
51,510.0,147.0818695773245,152.81264098538958,157.42367989784867,148.34256651727802,149.4692366453793,165.02384460271975,149.17896547217316,148.6757947483728,148.7069506809153,133.63369949662084
52,520.0,146.56006351104637,152.5157082937175,157.11492479639386,147.83638982163973,148.97548153910293,165.40353436435117,148.9161760444103,148.27099877681934,148.2046148144247,132.77294707290613
53,530.0,146.0368731655995,152.2188925623017,156.80578422268522,147.3289273940326,148.48051919954798,165.79480278317703,148.6540233054166,147.86531177189795,147.7010149878533,131.89973397454833
54,540.0,145.5122974175915,151.92219053082596,156.49626476847573,146.82018144457214,147.98435154348405,166.197790272061,148.39251822349217,147.45873988835586,147.19615255541902,131.01388175985724
55,550.0,144.9863372709166,151.625625121262,156.18637207500026,146.31015159539012,147.4869783696529,166.61235075015244,148.13163678117593,147.05128628703093,146.69002779089982,130.11525631696801
56,560.0,144.45899424205132,151.32916808467388,155.87611105637075,145.79883826377971,146.98840141701763,167.0384890747494,147.87139529714338,146.64295090118327,146.18264221921035,129.2036667372586
57,570.0,143.9302649115206,151.03285718754245,155.56548731016068,145.28624233646124,146.48862153971675,167.47636537945172,147.61179012345968,146.2337380466903,145.6739955404018,128.278993242759
58,580.0,143.4001501697854,150.73667685358288,155.25450470522247,144.772363146792,145.98763825870077,167.9257546134669,147.35281860235796,145.82364999081813,145.1640863168203,127.34102799203266
59,590.0,142.86864864839387,150.44063088691448,154.94316719499915,144.25719891260883,145.48545118847127,168.38682705707956,147.0944705167353,145.4126869339638,144.6529158775508,126.38960909398261
60,600.0,142.3357598009228,150.14474797907522,154.6314789048305,143.74074979875311,144.98206122260754,168.8595947014169,146.8367478867426,145.00085200633418,144.14048205055758,125.42456713954013
61,610.0,141.80147912774163,149.8490079697514,154.31944322674755,143.2230161535946,144.4774656194202,169.34397701161464,146.57965626635422,144.58814649975093,143.62678611557004,124.44565414108112
62,620.0,141.26580847401806,149.5534168707125,154.007063743674,142.70399537041223,143.97166567174946,169.8398381490032,146.3231853535718,144.17457149550364,143.11182524720394,123.45268976872693
63,630.0,140.72874380037604,149.25798274100126,153.6943427172939,142.18368468339946,143.46465946133767,170.34752369136717,146.06732942863692,143.76012796248534,142.59559752303363,122.44549656657293
64,640.0,140.19028305352413,148.9627117069439,153.38128390203897,141.66208576391648,142.95644482407133,170.86754995723166,145.81210154514213,143.34481561000294,142.07810311234635,121.42384340534556
65,650.0,139.65042494499838,148.66759947940858,153.0678897210122,141.1391936893153,142.4470234540314,171.39829235266416,145.55749069560406,142.9286347620406,141.55933964981625,120.38743489430968
66,660.0,139.10916473621674,148.37264130993833,152.75416138835783,140.61500707315884,141.93639021410328,171.94117471989597,145.30348953983014,142.5115880598784,141.03930493785947,119.33614122039845
67,670.0,138.56650223828572,148.077876848555,152.44010271265327,140.0895258265864,141.42454557016538,172.49583380663432,145.05010426333268,142.09367517243774,140.51799797596024,118.26972109404177
68,680.0,138.0224334621295,147.78325492693824,152.12571469732353,139.56274569584664,140.91148703831433,173.06199811345914,144.7973296029879,141.67489464064812,139.99541495480693,117.18782463963713
69,690.0,137.47695518701673,147.48880811170517,151.81100051836287,139.0346650297848,140.39721312807828,173.64022687597125,144.54516991542232,141.25524720221776,139.47155507009734,116.09030044920301
70,700.0,136.93006561990384,147.19455689632127,151.49596024158657,138.50528121917336,139.8817204781452,174.22972720804168,144.29360088145475,140.83473332257185,138.94641647127352,114.9768284687827
71,710.0,136.38176193738357,146.90047470812874,151.18059634350874,137.9745919119052,139.36500990200526,174.8320080178109,144.04266082288547,140.41335163030257,138.41999474126686,113.84715386283636
72,720.0,135.83203822526707,146.60656570962638,150.86491142830565,137.44259542862213,138.84707672355202,175.44340313087326,143.79230788169303,139.9911040812286,137.89228985276836,112.70100201110012
73,730.0,135.2808926991743,146.31282922219103,150.54890533623998,136.90928616111557,138.32791855242087,176.06937810862158,143.5425689957563,139.56798725276346,137.36329676902076,111.53808472226879
74,740.0,134.72832178462525,146.01929277531744,150.23258028383242,136.3746644211372,137.80753332266923,176.70673084139995,143.29343259766958,139.1440033796985,136.83301408243562,110.35806111643087
75,750.0,134.17432418961707,145.72593458397517,149.91593718568893,135.83872580324908,137.2859195189736,177.35786801187098,143.04487083479975,138.71915229975164,136.3014386444345,109.16067790497445
76,760.0,133.61889187664292,145.43274013288206,149.5989769138585,135.30146641659923,136.76307252671316,178.01551647098518,142.79693233923766,138.29342861522574,135.76856804869487,107.94555407896999
77,770.0,133.06202448280536,145.13975764532523,149.28170142487255,134.7628841742317,136.23899264524152,178.68854163434952,142.5495697631203,137.8668372323266,135.23439735318752,106.71240612857021
78,780.0,132.50371766220647,144.84696148796073,148.96411135255258,134.2229766231089,135.71367397974893,179.37292322971385,142.30281829883955,137.4393750144261,134.69892624399856,105.46087607005978
79,790.0,131.9439697837538,144.55432656335245,148.64620705104215,133.68173897528905,135.187116837913,180.06733116721105,142.05665316403295,137.0110391725865,134.16215027043924,104.19059937728592
80,800.0,131.38277062330314,144.2619101283114,148.32798983722478,133.13916872817492,134.6593164078768,180.77862530502682,141.81107120251878,136.58183269823994,133.62406541333286,102.90123949573082
81,810.0,130.8201218275891,143.96969133695077,148.00946035609908,132.59526320503386,134.1302697206258,181.47973711542247,141.56608465327653,136.1517540222586,133.08467064142147,101.59241744835086
82,820.0,130.2560190328052,143.6776665138024,147.6906186936571,132.05001687271823,133.59997308220701,182.1930081022523,141.32168402133706,135.7207986517393,132.54396180035332,100.26369590530761
83,830.0,129.6904541490002,143.38583400320792,147.3714672754155,131.50342871087685,133.06842661736812,182.87346686566897,141.0778630867196,135.28896889578047,132.00193386238846,98.91473531606707
84,840.0,129.1234285854866,143.09418382810642,147.0520054130426,130.95549436306283,132.5356238284058,183.79902112741485,140.83463914587,134.85626155051645,131.4585845331471,97.54511787856812
85,850.0,128.55493438045298,142.802747170859,146.73223405647295,130.40620897541427,132.00156398787075,184.16696000493386,140.5919887958306,134.42267806077317,130.9139116142773,96.15438469329482
86,860.0,127.98496721447778,142.5115139002271,146.4121535277399,129.85557180351384,131.46624418769906,185.27484809025077,140.34992014268792,133.9882157861083,130.36791089217996,94.7416818561009
87,870.0,127.41352721373002,142.22049571751498,146.09176423523826,129.30357626403816,130.9296577944308,186.06973694462712,140.10844648340637,133.5528735913375,129.82057907483522,93.30742491253469
88,880.0,126.84060559919283,141.92965171236577,145.77106682151606,128.75021816405442,130.3918059108307,186.8754603543982,139.86754196788738,133.1166470087034,129.2719109463608,91.85066903511294
89,890.0,126.26619931080089,141.6389842210423,145.45006204191782,128.19549809558342,129.85268232857976,187.69325741921782,139.62720954414993,132.67954331137878,128.72190420597764,90.37099416285099
90,900.0,125.6903013323414,141.34855760391784,145.1287498167503,127.63940771728959,129.31228332888367,188.51981555204455,139.3874553453987,132.24155340800843,128.17055545814188,88.86795377374717
91,910.0,125.11291333027957,141.05836648763102,144.80713022426028,127.08194572020474,128.77060933843492,189.36917154644425,139.14827933386914,131.8026795393324,127.61786106275117,87.34090890413935
92,920.0,124.53402781356415,140.76831371786443,144.48520438622774,126.52310903520268,128.22765241086339,190.21441178926648,138.90967786585966,131.36291478569714,127.06381550188684,85.78952185638545
93,930.0,123.95363764954453,140.47851623044977,144.16297093670607,125.96289230132528,127.6834131600586,191.08858612972713,138.67165534570634,130.92226955397535,126.50841795810717,84.21313900003516
94,940.0,123.37174585270745,140.18892781288199,143.84043184703825,125.40129084060932,127.13788462358426,191.94991596851443,138.43420434568597,130.4807289780318,125.95166459864585,82.61126987810904
95,950.0,122.78834170830824,139.89953050258467,143.51758746666584,124.83830202871644,126.59106551229124,192.864509740053,138.19732906668537,130.03830140971783,125.3935489064981,80.98335382889849
96,960.0,122.20342065127693,139.61034862414132,143.19443640230594,124.27392055113842,126.04295246085663,193.73510753482202,137.96100917567085,129.5949783158668,124.83406717474305,79.32885723073329
97,970.0,121.61697576514553,139.3213593039993,142.87097999927792,123.70814663950526,125.4935401301149,194.71733082262594,137.72524813832155,129.1507660311373,124.27321984945272,77.6472060819242
98,980.0,121.02901305668263,139.0326160025016,142.5472178340251,123.14097056976419,124.94282722965505,195.59033896378452,137.49009533640358,128.70565826088728,123.71099666224434,75.93778173962505
99,990.0,120.43951456380461,138.7440348255279,142.22315057002697,122.57239116261803,124.39081109019219,196.52072834339404,137.25546442734077,128.25965123292423,123.14739986892448,74.20001721339742
100,1000.0,,,,,,,,,,
