,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
32,320.0,154.79521922472455,159.6159632546573,161.75815427591962
33,330.0,154.37000036270942,159.20711187202681,161.3193098348731
34,340.0,153.9421640709456,158.80412913217896,160.87920992611294
35,350.0,153.51169238844403,158.40742549579537,160.43789062609252
36,360.0,153.07860735179062,158.0173731318207,159.9953825921219
37,370.0,152.6429687542552,157.63436383001985,159.55171340363697
38,380.0,152.20471288831413,157.25894722037296,159.1069064770727
39,390.0,151.76390336455262,156.89125731378573,158.66098288094304
40,400.0,151.3204781271311,156.531777940673,158.21396107408958
41,410.0,150.87448023344686,156.18092048087647,157.76585682764787
42,420.0,150.42585679550317,155.8390563177124,157.31668447014394
43,430.0,149.97465903363164,155.5064496836776,156.86645632726677
44,440.0,149.52082007112895,155.18366240596646,156.41518419033906
45,450.0,149.06435907849755,154.8710523591599,155.96287714891733
46,460.0,148.60514542530038,154.56882808560974,155.50954464510073
47,470.0,148.14335802198914,154.27738699628034,155.0551933910489
48,480.0,147.67873639662628,153.99722680265108,154.59983044674857
49,490.0,147.21141974210653,153.7286147236118,154.14346257547868
50,500.0,146.74138194290603,153.47195814596606,153.68609383667064
51,510.0,146.26843165521888,153.2276546509622,153.22772923733228
52,520.0,145.7924739523748,152.996127111458,152.7683728697179
53,530.0,145.31378962819173,152.77735238773576,152.3080281794905
54,540.0,144.8322100967664,152.57250235988118,151.84669818048883
55,550.0,144.34774378666322,152.3807808360779,151.38438598109232
56,560.0,143.86022355513228,152.20396110458387,150.92109310651256
57,570.0,143.36971272781088,152.04155226342732,150.45682077905514
58,580.0,142.87607701141138,151.8938444124833,149.99157217550817
59,590.0,142.37946855874426,151.76195153223293,149.5253473572326
60,600.0,141.87951963990625,151.6464362384487,149.05814749621786
61,610.0,141.3764648678269,151.5463334418717,148.58997277426346
62,620.0,140.87017660308948,151.46328758258625,148.12082517093737
63,630.0,140.36062976071415,151.39783492975383,147.65070393615042
64,640.0,139.8477878102658,151.34703424042152,147.17960970498547
65,650.0,139.33140685639333,151.3163749580656,146.70754186603298
66,660.0,138.81172866503712,151.30245423131467,146.2345001242491
67,670.0,138.28839074810537,151.31056952149535,145.76048486276727
68,680.0,137.7616590147333,151.33326754812325,145.28549528327596
69,690.0,137.23130333590152,151.37826231561132,144.80953071245543
70,700.0,136.69726150411682,151.4419837584694,144.33259001491714
71,710.0,136.1595266612043,151.5265686311717,143.85467298124254
72,720.0,135.61819200267522,151.63359428089376,143.37577640364927
73,730.0,135.0727056200932,151.75908585590923,142.89590248554398
74,740.0,134.52348695240016,151.9074418445994,142.41504746791975
75,750.0,133.9704910045337,152.06963814399572,141.93321286087945
76,760.0,133.41339606367225,152.04408553331666,141.45039480562798
77,770.0,132.85228639113515,151.85160577557687,140.9665945489593
78,780.0,132.28686923649403,152.77976074972278,140.48180773238826
79,790.0,131.71746401368938,152.77080339680492,139.99603295668766
80,800.0,131.14373081510294,153.31396575726927,139.50927084594974
81,810.0,130.56569393717882,153.57308910147398,139.02151781322058
82,820.0,129.9829830411063,153.92815330311987,138.53277421327448
83,830.0,129.3962172308573,154.28836341343342,138.0430357403159
84,840.0,128.80450107062399,154.6795197292882,137.55230187633296
85,850.0,128.20866824732212,155.0867655344549,137.06057144729422
86,860.0,127.60757841106623,155.5305765133297,136.5678421343072
87,870.0,127.00205777151822,156.00799051591025,136.07411197911972
88,880.0,126.39194759845783,156.52426790251494,135.57937785205323
89,890.0,125.77609820069758,157.02999222070648,135.08363999786536
90,900.0,125.15586275298193,157.58463915859124,134.58689373510586
91,910.0,124.53020577161189,158.17101600534656,134.08913724806328
92,920.0,123.89764337735986,158.78135914068363,133.59037260507313
93,930.0,123.26139524441946,159.42245108556386,133.090592352554
94,940.0,122.61992519865856,160.10595856945994,132.58979815477417
95,950.0,121.97285771621272,160.80181941135544,132.08798589315342
96,960.0,121.32036078256691,161.53931212725362,131.58515156068697
97,970.0,120.66233553025164,162.3107316306039,131.0812971169467
98,980.0,119.99799239916278,163.10668173112907,130.5764194095525
99,990.0,119.32813645669299,163.94074066433683,130.07051364051682
100,1000.0,,,
