,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
69,690.0,38.48792046528961,54.2406685318124,49.84268010250972
70,700.0,38.769340852825756,54.59453991357323,50.1967595776392
71,710.0,39.04689861627324,54.94352879478219,50.54594903413343
72,720.0,39.320696580696776,55.28776625605167,50.89037988738839
73,730.0,39.590833592825945,55.62737824215541,51.2301784003905
74,740.0,39.857404719567235,55.96248582298251,51.565465945464446
75,750.0,40.120501434578095,56.29320543838348,51.89635924988054
76,760.0,40.38021179372983,56.619649128066584,52.22297062648415
77,770.0,40.63662060019809,56.94192474760659,52.54540819043986
78,780.0,40.88980955994788,57.26013617155089,52.863776063010405
79,790.0,41.13985742818802,57.57438348451454,53.17817456332682
80,800.0,41.38684014744738,57.88476316109548,53.48870038893725
81,810.0,41.630830977827536,58.19136823538363,53.79544678591812
82,820.0,41.87190061992308,58.49428846075701,54.09850370924688
83,830.0,42.11011733090762,58.793610460613166,54.39795797408814
84,840.0,42.34554703421876,59.08941787065782,54.69389339859484
85,850.0,42.57825342326041,59.381791473277,54.98639093878569
86,860.0,42.80829805949816,59.6708093245354,55.275528816001675
87,870.0,43.03574046529338,59.95654687425554,55.56138263743106
88,880.0,43.260638211818375,60.23907707962745,55.84402551014578
89,890.0,43.48304700235627,60.51847051276935,56.1235281490498
90,900.0,43.70302075124881,60.794795462584894,56.399958979118026
91,910.0,43.92061165878501,61.06811803132298,56.6733842323027
92,920.0,44.13587028226617,61.33850222610382,56.94386803939873
93,930.0,44.34884560345639,61.60601004577068,57.21147251722291
94,940.0,44.559585092654835,61.87070156332744,57.4762578513184
95,950.0,44.76813476959646,62.13263500421393,57.738282374547055
96,960.0,44.97453926133195,62.391866820683646,57.99760264171689
97,970.0,45.17884185729415,62.64845176252313,58.25427350054605
98,980.0,45.381084561699886,62.90244294428325,58.50834815914159
99,990.0,45.58130814341755,63.15389190927035,58.759878250210996
100,1000.0,45.779552183502794,63.40284869045247,59.00891389218139
