,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
65,650.0,124.56057446657806,166.6424550009459,149.0201182436104
66,660.0,124.05205144000645,167.24246256904064,148.56676430011862
67,670.0,123.53946262284806,167.85548542375275,148.11254672832519
68,680.0,123.02287381731554,168.48143457663963,147.65746706422013
69,690.0,122.50218095941904,169.11977983201325,147.2015247494036
70,700.0,121.97750444765727,169.77235791761638,146.7447187460225
71,710.0,121.44874151036973,170.4357242970391,146.28704913582118
72,720.0,120.9159349066431,171.11203942860456,145.82851662709308
73,730.0,120.37912919068413,171.802983651334,145.36911844086129
74,740.0,119.83830894976937,172.50381368607776,144.90885577333827
75,750.0,119.29345226724811,173.21840780560592,144.44772679259017
76,760.0,118.74448216648766,173.9462564146704,143.98573196206704
77,770.0,118.19151599200887,174.6866851142615,143.52286870562193
78,780.0,117.63457288154075,175.43739972199631,143.05913841077944
79,790.0,117.07365718042438,176.20286904914605,142.59453744912366
80,800.0,116.50867006390531,176.98047658004188,142.12906541939424
81,810.0,115.93969252389986,177.77429945077174,141.66272346983104
82,820.0,115.36672032070341,178.57451627792136,141.1955070482601
83,830.0,114.78976749659671,179.39035207186384,140.72741735268067
84,840.0,114.20874001075754,180.2152719970638,140.25845204136576
85,850.0,113.62386122096576,181.0723256633048,139.78861071929364
86,860.0,113.03486966566199,181.91282287573793,139.31789099946036
87,870.0,112.44194765485973,182.77070399185536,138.84629198821438
88,880.0,111.84503395403995,183.60766419094386,138.37381164394836
89,890.0,111.2442310864362,184.57129994271298,137.9004487960322
90,900.0,110.63945365576231,185.31156108721692,137.42620216426815
91,910.0,110.03072499999571,186.02473676048152,136.95107129570843
92,920.0,109.41814998565408,187.3196603099833,136.47505242314773
93,930.0,108.80136746430564,188.21541569063615,135.9981446350806
94,940.0,108.18090555577838,189.1715336184523,135.52034518478695
95,950.0,107.55628470108195,190.1967121299353,135.04165720282094
96,960.0,106.92796169032464,191.04853491634702,134.56207391079025
97,970.0,106.29574357671038,192.09123516332818,134.08159465782882
98,980.0,105.65938636092588,193.0956199419879,133.60021941228905
99,990.0,105.01938363828052,194.10155176793046,133.11794601127394
100,1000.0,,,
