,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
62,620.0,-4.167365141686108,-4.247394423236951,-4.475029455701556
63,630.0,-4.1711935842470425,-4.25302528684346,-4.4800886588041235
64,640.0,-4.175055224211479,-4.258699444260813,-4.4851908780518706
65,650.0,-4.17894959723492,-4.264416640757746,-4.490335513820031
66,660.0,-4.1828762474443995,-4.27017586107689,-4.4955219851317825
67,670.0,-4.186834734912677,-4.275976741591191,-4.500749727725947
68,680.0,-4.190824654629274,-4.281818705413444,-4.506018194453359
69,690.0,-4.194845562477717,-4.2877010508515685,-4.511326853582666
70,700.0,-4.198897093326435,-4.293623639531409,-4.516675188510224
71,710.0,-4.2029788274368585,-4.299585056699205,-4.522062697478655
72,720.0,-4.207090399702739,-4.305585681868942,-4.527488892902441
73,730.0,-4.21123145579889,-4.311624901976424,-4.532953299942921
74,740.0,-4.2154016339155485,-4.31770141210041,-4.538455457564541
75,750.0,-4.219600580927963,-4.323815197386215,-4.543994916568824
76,760.0,-4.2238279375044225,-4.329966639385647,-4.549571240236759
77,770.0,-4.2280834091171275,-4.336154190564272,-4.5551840027766515
78,780.0,-4.2323666818065115,-4.342377268614071,-4.560832790341686
79,790.0,-4.236677446247034,-4.348636323601364,-4.566517198793437
80,800.0,-4.241015372288038,-4.354930404311549,-4.5722368349961116
81,810.0,-4.24538018860823,-4.361259912346732,-4.577991316096204
82,820.0,-4.24977160753914,-4.367622506032063,-4.583780267733412
83,830.0,-4.254189354304143,-4.374019620230253,-4.589603325991575
84,840.0,-4.258633131105258,-4.380449418181337,-4.595460135232878
85,850.0,-4.263102735241654,-4.386915664087684,-4.601350348881411
86,860.0,-4.267597837030598,-4.393409276375529,-4.60727362836066
87,870.0,-4.272118235583523,-4.399938485599101,-4.613229643501358
88,880.0,-4.276663669670585,-4.406490887020722,-4.619218071760525
89,890.0,-4.2812339286191134,-4.413095524695192,-4.625238598363096
90,900.0,-4.2858287568960165,-4.4196908588284884,-4.631290915868648
91,910.0,-4.290447934221552,-4.426309524487655,-4.637374724116422
92,920.0,-4.295091268206599,-4.433059562744202,-4.643489729226813
93,930.0,-4.299758447452371,-4.439768926644219,-4.649635644555657
94,940.0,-4.304449402536642,-4.446514102915075,-4.655812189604178
95,950.0,-4.309163802567638,-4.453302216376163,-4.662019091257317
96,960.0,-4.31390156747397,-4.460084176135242,-4.6682560806789475
97,970.0,-4.318662453114225,-4.466928239162776,-4.674522896100049
98,980.0,-4.323446205751225,-4.473791154138574,-4.6808192816159755
99,990.0,-4.328252769463573,-4.480681381732847,-4.687144986529773
100,1000.0,,,
