,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
28,280.0,24.001526018955513,23.30222256258122,22.978017275786254,23.948663333346968,23.90058055254819,23.444802796882502,23.38768276471656,23.47977972617324,23.932663349279704,22.22528781564097
29,290.0,24.143633502589136,23.454247269070475,23.14352562621619,24.09107773094438,24.043508151468473,23.588482319693128,23.533490642350024,23.629389179159034,24.07524063565892,22.35958851972514
30,300.0,24.27596327071116,23.593914559149198,23.295554364088634,24.223423910460667,24.176355529029678,23.72321469643789,23.667559301022088,23.767516571877245,24.20774831530473,22.48214212280598
31,310.0,24.399529634171,23.72408101008339,23.435832828153732,24.347030415621212,24.3001372602066,23.84583085934225,23.792024896242236,23.895808801860394,24.33140620705355,22.593152959414454
32,320.0,24.51547538820226,23.84336719788463,23.565475649171404,24.46282479019637,24.416128556490534,23.960427005705025,23.906949334084445,24.01508553969341,24.447250666294906,22.697744913425577
33,330.0,24.6247828519892,23.956019961368508,23.685836505927195,24.571720666463694,24.52500607432634,24.066557387118692,24.014278285216303,24.126476262188355,24.55617069048355,22.79063802895723
34,340.0,24.72801955641229,24.060701179497187,23.797754127356107,24.67451569572164,24.627787944943087,24.164333314006,24.11392444172371,24.23077116589937,24.658941706802533,22.87926808370491
35,350.0,24.8258850174658,24.159193000564315,23.902165400338433,24.772017335451693,24.72498801838397,24.25674026057776,24.207471719993194,24.32875400704827,24.756337481705813,22.95887024291543
36,360.0,24.919201288059902,24.250232884765577,23.999883549676234,24.86458364670567,24.81729107118907,24.343216482766632,24.29526383532964,24.42126043132021,24.848778096225555,23.03442513662177
37,370.0,25.008225202435156,24.338095796514455,24.091447220422815,24.952828171560355,24.905259315020274,24.424461727010286,24.37746780112061,24.508487465761103,24.936990775804574,23.10407274443785
38,380.0,25.09341144707408,24.41945395206259,24.17762431732351,25.03738668472987,24.989216410470647,24.497246938824592,24.455548777373266,24.59127034293015,25.021226316851074,23.168999154859975
39,390.0,25.175418454618306,24.496459393922606,24.258820150158698,25.118349260604,25.069776077086317,24.57578571740989,24.528855608831474,24.66997548708095,25.10219005508378,23.230449149060252
40,400.0,25.254210631907842,24.57055250558107,24.33549219219477,25.196234145362556,25.147064938146208,24.637849608563396,24.598421663375824,24.744900405469274,25.179804364365374,23.285913591685127
41,410.0,25.330611475362286,24.640727885015995,24.408159042620373,25.271536660209524,25.221529438479262,24.701838040950218,24.664522464812027,24.81639404718844,25.254888920537354,23.339713751841348
42,420.0,25.404300704808108,24.70711700664489,24.477080422123375,25.344196419485957,25.293658162097596,24.762129027628927,24.727913582402163,24.885111738810753,25.327215364976265,23.391034746844063
43,430.0,25.475993807955568,24.77034979852429,24.542710015444953,25.414696064508668,25.36320526612365,24.827057657367792,24.78715991459793,24.950800666136818,25.397590752669032,23.43748018635112
44,440.0,25.545833850887213,24.832506842849636,24.60508221623105,25.483187055433607,25.43086443408616,24.875241946746364,24.844874603032007,25.014079300220356,25.46563811809439,23.480611394403567
45,450.0,25.613675203333027,24.889280796988437,24.664825359370013,25.549807295877606,25.496659098920617,24.926153259838728,24.899805949918793,25.075318957047404,25.532139751142655,23.524301403894768
46,460.0,25.680290874411725,24.945451689204784,24.72191878999192,25.61502168338279,25.560799477369258,24.980526771758655,24.952643617426894,25.133896396510604,25.596855634452016,23.567837738344217
47,470.0,25.74529702421306,25.00125690481439,24.776596773744377,25.678566530309844,25.623388840515,25.024238156112837,25.002823697441308,25.19143076036914,25.660120372743446,23.60355777524122
48,480.0,25.80903326085309,25.05238759401001,24.829264661738428,25.740988948853495,25.68467572226688,25.072746079733754,25.05124792914937,25.24644471571016,25.722152604770354,23.640558528771937
49,490.0,25.87198264602573,25.101352122346494,24.879775878870525,25.801966913069766,25.74475658461608,25.10999227063043,25.098597290006243,25.300309006141507,25.783058077027913,23.677701389410405
50,500.0,25.933703749518166,25.15231553270775,24.92856571632022,25.86248641274394,25.803713436626204,25.17174777480782,25.144438460330367,25.35282030284449,25.842625098782385,23.7111933099927
51,510.0,25.994514292969395,25.197583108068503,24.975573370264602,25.921427156768083,25.861687046084597,25.189063925738395,25.18742638760669,25.40364381412912,25.901548565189284,23.743919874060275
52,520.0,26.054769855480853,25.244884541643934,25.02104636760371,25.97987079925477,25.918865524605803,25.23331880045038,25.229783498722632,25.45343993269284,25.959530971490437,23.7784593500358
53,530.0,26.114045944940386,25.28824315260576,25.065148768778183,26.037681436870386,25.97527240170211,25.28559737951645,25.27252157651637,25.502528294464838,26.016790695033805,23.805643557603386
54,540.0,26.173030529762674,25.333849041744372,25.107865646944106,26.094596594796116,26.03079146032242,25.304591018470237,25.309708155782648,25.550308410140495,26.073312440123583,23.83907517732943
55,550.0,26.231618693700156,25.371707154117168,25.149309647520237,26.151083909671932,26.08597268187448,25.339718036373302,25.35091165942758,25.596815667227787,26.12945112797875,23.86496529952411
56,560.0,26.2892269202151,25.416980321732318,25.189760384553214,26.207190683805457,26.1405644114648,25.393219326595585,25.388526634028704,25.643101434741197,26.18491286605864,23.9012937636366
57,570.0,26.347030269861357,25.455250041806828,25.228973640163595,26.262717760192942,26.194553170682315,25.396899560219865,25.42536370594235,25.688405613400256,26.23983345174025,23.9258635157355
58,580.0,26.404294268323476,25.493683162556703,25.267267757739173,26.31779240472934,26.248200676795154,25.444899589597547,25.460265368194015,25.732793699289314,26.294765489413066,23.957808205561914
59,590.0,26.461450168177663,25.53663034529372,25.30471183280698,26.37284105660213,26.301688307609496,25.49053467566795,25.49599319764019,25.77697328641808,26.34897622861751,23.98955081050071
60,600.0,26.5179631174612,25.570025384527035,25.34125304495437,26.42770281560463,26.35445807744819,25.494868557097977,25.531450162182065,25.82037419587379,26.403397149425867,24.010917370303332
61,610.0,26.575163569110007,25.608871708100764,25.37707890752968,26.482025120992507,26.407534715406552,25.509662284325934,25.563985249096845,25.863268210441387,26.457117998859687,24.04358926488787
62,620.0,26.631568002646276,25.644954517139546,25.412014442855853,26.53620870187535,26.46003388923822,25.569983642604583,25.59647725920631,25.90570631251075,26.5108204909039,24.07817620771115
63,630.0,26.688199616040905,25.681573076125062,25.446521368569975,26.590893316899134,26.51237772457596,25.7031013210912,25.6309744064713,25.94757618319132,26.564704560049627,24.106361161220295
64,640.0,26.744967437427224,25.71587310797712,25.48023802918081,26.644681034960044,26.565147227799248,25.470331177961015,25.661466458356845,25.98918137158727,26.618207632055558,24.126137311880612
65,650.0,26.80134419043147,25.748563055221215,25.51321893090335,26.6989376110498,26.61697036747699,25.679012762763055,25.6919175562739,26.03080753319615,26.671721859193546,24.174034671487295
66,660.0,26.85842537866972,25.79127019070928,25.5460587086268,26.753413626841656,26.66952824082571,25.723819125292952,25.723801041439955,26.071727224131212,26.725421502822645,24.206323160184212
67,670.0,26.91514302848922,25.81295508953868,25.578003730344843,26.80739960931319,26.721719710577535,25.637350845636387,25.753487356686332,26.11223957309654,26.778799666183783,24.224231085864357
68,680.0,26.972133041703298,25.855745082205694,25.609822745599548,26.86184677249131,26.774102025364126,25.762126137707046,25.784197363406197,26.152861728922062,26.83268025671207,24.27598181588395
69,690.0,27.029516891438487,25.887550951484894,25.640754525562492,26.916304343767518,26.826316002494195,25.671762365750958,25.810099020723616,26.193268996728015,26.886540967846184,24.303971312109635
70,700.0,27.08700473762876,25.917216953728357,25.671643730187355,26.970963874282084,26.879225501669037,25.90884087027408,25.845075610101148,26.233236083203558,26.940195275267108,24.345388170275783
71,710.0,27.14432402931619,25.949870799933283,25.70227638062495,27.025914844784882,26.931516533778076,25.32349581979334,25.867458928062526,26.273584833483948,26.994644877253744,24.386809629444215
72,720.0,27.202516323415065,25.9814365858555,25.73201870471828,27.08053680871548,26.98429272554646,26.354981470255037,25.900060366753745,26.31301253698888,27.048599755080943,24.430198196636688
73,730.0,27.260776663593447,26.01721001473138,25.761909995542926,27.136256375963825,27.03732115375431,25.752698128231362,25.9262711442516,26.353219277311624,27.103295221181725,24.468451870948883
74,740.0,27.31971007855708,26.044888851022378,25.79127984900292,27.191568863828394,27.09064341243754,25.925621580066853,25.94964226882029,26.39301361348188,27.1580091100555,24.525646420117305
75,750.0,27.378056218890347,26.07348756878302,25.820381197447514,27.24725880925769,27.14377118905787,25.36475236392044,25.9847947729944,26.431954418012445,27.213110831505926,24.566092743139976
76,760.0,27.437905115777763,26.11199659427526,25.849406838594863,27.303541773219287,27.19787765521372,26.33477060429877,26.00431985352366,26.472471913553584,27.26814797102082,24.628465532337426
77,770.0,27.497605406637653,26.138156400029604,25.877991793590184,27.360112269604734,27.251362497173396,25.783288465465404,26.036866893820214,26.51174875157418,27.32419739143812,24.682287951236706
78,780.0,27.558144311373663,26.164543159152526,25.906316909778532,27.416712511507114,27.30608490075565,25.37889101948707,26.059424825497405,26.551090020378634,27.3799847889789,24.742788393519625
79,790.0,27.617904437360476,26.20383236535695,25.934610394304368,27.47404649100294,27.360369797362388,27.152030005682043,26.085216803135374,26.591402429322976,27.436211281082358,24.813372581488533
80,800.0,27.679907753392246,26.230454881853653,25.962610369437353,27.53176830833059,27.415289392731278,22.460392533876384,26.113351140548232,26.631024761269515,27.49328034833215,24.8831600591288
81,810.0,27.74154130047487,26.259699918105525,25.990354523805774,27.58949566626723,27.47047075488259,25.54631665076644,26.137609920654704,26.670246828772555,27.550294708475054,24.9507680135153
82,820.0,27.803157587806748,26.288753501546577,26.018345312490155,27.648361668853934,27.526623587333845,19.335797468653535,26.162258874504715,26.710669290827322,27.607614366241997,25.04374979561673
83,830.0,27.866772449335013,26.316906484207916,26.045668590915163,27.707201183622686,27.5821807323299,64.0626049260485,26.190571074031183,26.7502873240318,27.66580474766066,25.131045884445747
84,840.0,27.92955302121088,26.351363725444383,26.073147842672267,27.7664585539655,27.639051299212873,-65.74372818651726,26.211920084892906,26.790784220213673,27.72448666373128,25.220729981553784
85,850.0,27.993499778223097,26.37900107687675,26.100409024448403,27.826867280169324,27.696036564277946,141.38234708882493,26.238290535489565,26.830736579651926,27.783356175731438,25.249822307896537
86,860.0,28.058754518621278,26.410183800146573,26.127583067695898,27.88691014623078,27.752909481521993,-23.737136590481416,26.265559369585343,26.871084688768075,27.842880128739047,25.518785714405485
87,870.0,28.123298370213675,26.43218423585554,26.154705625969473,27.947884171697225,27.811479308898917,24.527921535742838,26.28572679408125,26.911011925934623,27.90264158764572,25.55407330890793
88,880.0,28.189400302767503,26.4615762463,26.181775943221837,28.010177833129795,27.869401146180657,26.13954554723207,26.310796639447638,26.953116273795075,27.963412279348187,25.69633193080378
89,890.0,28.255591876399386,26.501831577344724,26.20861758304383,28.07167144737125,27.928240070713528,25.570614056305022,26.33631846373093,26.992593016059622,28.024583574184273,25.84760493940431
90,900.0,28.323837873145887,26.529667464415404,26.235431923350692,28.134887618618656,27.988277937736605,27.918973986050563,26.360580933322623,27.034222208348567,28.086308685310616,25.980724498998562
91,910.0,28.391416949973333,26.541239326609322,26.262385538509534,28.19845684534177,28.047532584246547,23.14635181370106,26.38406558362052,27.074453370235766,28.148340377382432,26.186254359597022
92,920.0,28.459802822329134,26.591071323890837,26.288834331868475,28.26231383967745,28.108738100815444,28.475201888829304,26.408811644579,27.11793311078256,28.211761453349187,26.349450300419274
93,930.0,28.530564724914324,26.611250812795685,26.315867996797742,28.32697727786404,28.169321644225967,23.426078053018855,26.431354101629186,27.157195304803405,28.275334666421596,26.56204710166658
94,940.0,28.599989229116023,26.636757948908105,26.342569979870238,28.392628931693608,28.231417643810214,32.93541566376006,26.455858336947987,27.200795815712734,28.339156740422155,26.78789982634127
95,950.0,28.67119954729316,26.669726201571866,26.368927389936104,28.458593163927638,28.293815390163786,16.126920842342976,26.475742315932955,27.241647803951977,28.40411279705646,27.039427066311426
96,960.0,28.742910447615262,26.694286345190687,26.395784403501654,28.52616042758803,28.356535182809342,40.55730519138152,26.499877881230383,27.285408838468076,28.470440432469488,27.30558118554679
97,970.0,28.81753719559275,26.732777034045508,26.42229972717907,28.592889154022963,28.420589295853723,10.858976034044153,26.532568353528553,27.327171749825993,28.53576817540914,27.60028909558332
98,980.0,28.8892439943092,26.74555794554488,26.44902620730998,28.66177489893538,28.48507283168184,31.278386302466686,26.539598667859824,27.369665143797246,28.603863939321034,27.92632620306214
99,990.0,28.966166417625224,26.796372687019154,26.47545723069041,28.731331004996935,28.549137054801637,29.365017076213135,26.57515130142163,27.41439761259249,28.671195528418615,28.285423562320716
100,1000.0,,,,,,,,,,
