key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
98f3e5b4-03e7-4329-b7b6-c7533ec50730,mp-1007862,mp-1007862,box,True,-4.359467404687749,-4.359467404687749,5.714204302693123,5.714204302693123,5.714204302693123,90.0,90.0,90.0
9b9c200d-d9c0-4154-a215-2cdbb0afd920,mp-1007862,mp-1007862,static,True,-4.359467404687749,-4.359467404687749,5.714204302693166,5.714204302693166,5.714204302693166,90.0,90.0,90.0
b93ec599-087f-4205-99c5-6200c0c7efd0,mp-1007862,mp-1007862,dynamic,True,-4.359467404687749,-4.359467404687749,5.714204302693169,5.714204302693169,5.714204302693169,90.0,90.0,90.0
e7594b6d-c98c-48b9-943d-128651bf032a,oqmd-301533,oqmd-301533,static,True,-4.359467404687,-4.359467404687,5.714204302693221,5.714204302693221,5.714204302693221,90.0,90.0,90.0
73c0e8e8-ef2c-4ecc-9a4e-ef3e73641ef4,D0_3--BiF3,oqmd-312075,box,False,-4.359467404555249,-4.359467404555249,5.714204302939561,5.714204302939561,5.714204302939561,90.0,90.0,90.0
d03f1fc2-5f9a-45e3-b39f-fdacc719080a,mp-1224780,mp-1224780,static,True,-4.347868059184124,-4.347868059184124,2.549959263744975,2.549959263744975,7.167996205281701,90.0,90.0,90.0
00c92c98-434d-4722-8b05-9fc8e484d8ad,mp-1224780,mp-1224780,dynamic,True,-4.3478680591837495,-4.3478680591837495,2.5499592432165237,2.5499592432165237,7.16799636599399,90.0,90.0,90.0
d6df331d-9bd0-4bbc-8996-8abdd85d7716,L1_2--AuCu3,mp-999189,static,True,-4.344365296128498,-4.344365296128498,4.030677337190172,4.030677337190172,2.8723618423679294,90.0,90.0,90.0
9b4dc162-6630-4571-9606-bd15083e935b,mp-1224780,mp-1224780,box,True,-4.332577583056249,-4.332577583056249,2.8621733312792426,2.8621733312792426,5.698657977484551,90.0,90.0,90.0
eda6fdca-1275-49c3-b86a-4176679adb40,oqmd-319063,oqmd-319063,dynamic,True,-4.323197159907374,-4.323197159907374,5.153897831203978,5.153897831203978,4.10082980371165,90.0,90.0,120.00000000000001
daace2ed-a646-4172-b860-11c0d0ee4823,oqmd-319063,oqmd-319063,box,False,-4.315041314849499,-4.315041314849499,5.112410564663797,5.112410564663796,4.148637258282561,90.0,90.0,120.00000000000001
70722f66-4310-4f04-9e56-115d77e5ca8b,mp-1224827,mp-1224827,static,False,-4.307758033567582,-4.307758033567582,2.534771693400887,2.534771693400887,25.066533815220787,90.0,90.0,120.00000000000001
e5ddd3eb-0fb2-4527-83e1-824b168a1650,mp-1224827,mp-1224827,dynamic,False,-4.3077580335661665,-4.3077580335661665,2.534771707052462,2.534771707052462,25.06653375319028,90.0,90.0,120.00000000000001
5e4e1f29-d007-41f8-9a68-0f0c4074c197,mp-1224827,mp-1224827,box,False,-4.3075528570321655,-4.3075528570321655,2.534866806956652,2.534866806956652,25.06292700773812,90.0,90.0,120.00000000000001
9c9fd4b3-f03d-476f-bdb5-31af7a3045ad,L1_2--AuCu3,oqmd-343549,box,False,-4.305140112754748,-4.305140112754748,3.608125917472291,3.608125917472291,3.608125917472291,90.0,90.0,90.0
d095e765-9e77-47d9-b5ea-25342d544d1f,L1_2--AuCu3,mp-999189,box,False,-4.305140112754748,-4.305140112754748,3.60812591747219,3.60812591747219,3.60812591747219,90.0,90.0,90.0
ef3463d4-4aa9-436b-9be4-da6e5bcd69e0,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.305140112754748,-4.305140112754748,3.6081259174721567,3.6081259174721567,3.6081259174721567,90.0,90.0,90.0
25553b2b-bdd6-45d6-ae61-b9e4ea6a9bff,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.3051401127545,-4.3051401127545,3.608125917472716,3.608125917472716,3.608125917472716,90.0,90.0,90.0
7f60a09f-7bb1-43d0-b7b7-e887c08f585e,L1_2--AuCu3,oqmd-343549,static,False,-4.3051401127545,-4.3051401127545,3.6081259174723352,3.6081259174723352,3.6081259174723352,90.0,90.0,90.0
