,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
22,220.0,3.146042105708467e-05,3.231677013976766e-05,3.2380506522904124e-05,3.303042767181516e-05,3.1421558882651316e-05
23,230.0,3.196933500271418e-05,3.283481461963249e-05,3.289825489366506e-05,3.3559010271693105e-05,3.193229370505983e-05
24,240.0,3.24332293858944e-05,3.33071916120452e-05,3.337055128183667e-05,3.404168664985089e-05,3.239787316761256e-05
25,250.0,3.285802837047028e-05,3.37399228307028e-05,3.3803442888782046e-05,3.448450039918912e-05,3.28242177129658e-05
26,260.0,3.324876827838724e-05,3.413812536366022e-05,3.420197523493254e-05,3.4892588469027966e-05,3.3216440179447696e-05
27,270.0,3.360974381139841e-05,3.450616316053818e-05,3.457048051919639e-05,3.5270331175915385e-05,3.357880693971467e-05
28,280.0,3.3944624344919066e-05,3.484776411609685e-05,3.4912712979462376e-05,3.562147783292569e-05,3.391499364474908e-05
29,290.0,3.425656152020385e-05,3.516612534153028e-05,3.523185486331846e-05,3.594924605451604e-05,3.4228159011011984e-05
30,300.0,3.4548265652071706e-05,3.546400207665901e-05,3.5530556175302984e-05,3.625640287062313e-05,3.452109426876897e-05
31,310.0,3.482207814946925e-05,3.574376893816805e-05,3.581126425513251e-05,3.654534084642607e-05,3.479609134594716e-05
32,320.0,3.5080029162348286e-05,3.6007484480773793e-05,3.607606071872783e-05,3.681813638500347e-05,3.505509186223219e-05
33,330.0,3.532388219763242e-05,3.6256937656847714e-05,3.632672345229711e-05,3.707659135087015e-05,3.530001581543271e-05
34,340.0,3.555517298575645e-05,3.649368575977921e-05,3.656472147575169e-05,3.732227412811197e-05,3.553242415328167e-05
35,350.0,3.5775245257002175e-05,3.67190966584071e-05,3.679151439564434e-05,3.75565673205139e-05,3.5753481763464186e-05
36,360.0,3.598528047279843e-05,3.693436492999784e-05,3.7008260001256096e-05,3.7780672300067275e-05,3.596453271006356e-05
37,370.0,3.6186323976472666e-05,3.7140542255866186e-05,3.721587795091689e-05,3.7995652982604665e-05,3.616664162773633e-05
38,380.0,3.6379280421068485e-05,3.733855850488647e-05,3.7415535017247234e-05,3.820245341761135e-05,3.636060262981511e-05
39,390.0,3.656496259784518e-05,3.752923401219713e-05,3.760796115562052e-05,3.840188468520851e-05,3.6547305242212156e-05
40,400.0,3.674409721817481e-05,3.771330086531069e-05,3.77937560232944e-05,3.8594705043031874e-05,3.672749762549218e-05
41,410.0,3.691731276865241e-05,3.7891402652721814e-05,3.797364833611557e-05,3.8781566054942774e-05,3.690172206126168e-05
42,420.0,3.708518986923592e-05,3.8064120313581465e-05,3.814832717668075e-05,3.896304034805997e-05,3.707067099963409e-05
43,430.0,3.7248230785459665e-05,3.823197160119034e-05,3.8318210053530045e-05,3.913966345977869e-05,3.723482343762535e-05
44,440.0,3.74068923184118e-05,3.839541579661669e-05,3.848376049908861e-05,3.931189280546707e-05,3.739455895675981e-05
45,450.0,3.7561594559331295e-05,3.855487356119489e-05,3.8645385507079066e-05,3.948015569511677e-05,3.755041401223084e-05
46,460.0,3.7712694676371535e-05,3.871071384050054e-05,3.8803437338066065e-05,3.96448347874102e-05,3.770268314496778e-05
47,470.0,3.7860531523789765e-05,3.886327800068518e-05,3.8958336090838864e-05,3.980626825396211e-05,3.785173691956987e-05
48,480.0,3.8005402498678904e-05,3.90128751180253e-05,3.911030991112839e-05,3.996476621125913e-05,3.799783037433726e-05
49,490.0,3.814759097162413e-05,3.915976896212909e-05,3.925965755146259e-05,4.012060074346448e-05,3.814124389203501e-05
50,500.0,3.8287334408583284e-05,3.9304220738657816e-05,3.940666084961668e-05,4.0274038938306824e-05,3.828230931697098e-05
51,510.0,3.8424854961376655e-05,3.9446458607577866e-05,3.955152861895193e-05,4.0425312630569903e-05,3.8421195904890173e-05
52,520.0,3.856037154100612e-05,3.958668889048016e-05,3.9694548309545e-05,4.057462682368294e-05,3.855803689552141e-05
53,530.0,3.8694058790713704e-05,3.972510294867251e-05,3.983574231649837e-05,4.072217784971944e-05,3.869314414666182e-05
54,540.0,3.8826096335609266e-05,3.986186775167346e-05,3.997531780125659e-05,4.086813498001034e-05,3.882672450976155e-05
55,550.0,3.8956632229864725e-05,3.999716229729542e-05,4.0113624977675745e-05,4.1012667289534555e-05,3.8958815799406295e-05
56,560.0,3.908582235011127e-05,4.013111117680283e-05,4.0250604826872995e-05,4.11559318812249e-05,3.908955284796463e-05
57,570.0,3.921379105806274e-05,4.02638407400455e-05,4.038641931876901e-05,4.129804922648425e-05,3.9219160815847135e-05
58,580.0,3.934066140411862e-05,4.039550327225058e-05,4.052131722877341e-05,4.143915424050697e-05,3.934770039102155e-05
59,590.0,3.94665431939825e-05,4.052621210072859e-05,4.065529037151389e-05,4.1579374116696237e-05,3.947528548272472e-05
60,600.0,3.95915492840056e-05,4.0656045730348624e-05,4.078851493365668e-05,4.171879348519683e-05,3.960212022179954e-05
61,610.0,3.971577187205075e-05,4.078511599093855e-05,4.092105304854559e-05,4.18575299427919e-05,3.972816565931035e-05
62,620.0,3.983929499188714e-05,4.091352153686578e-05,4.1052997895038567e-05,4.1995665351105266e-05,3.985362696736766e-05
63,630.0,3.99622107680302e-05,4.104133897504593e-05,4.1184551564416364e-05,4.213329550207563e-05,3.997852730962705e-05
64,640.0,4.0084581827997597e-05,4.116865672319352e-05,4.131558663989211e-05,4.227050337024447e-05,4.0102936279942306e-05
65,650.0,4.020649919299681e-05,4.1295530094756614e-05,4.144619699206654e-05,4.240735298429746e-05,4.022694606118698e-05
66,660.0,4.0328020508944746e-05,4.142202842368377e-05,4.157665595355572e-05,4.254391755472283e-05,4.035057390926088e-05
67,670.0,4.0449196346437636e-05,4.154823196577474e-05,4.170694951915624e-05,4.2680260295626346e-05,4.047407376648158e-05
68,680.0,4.057010736817827e-05,4.167419767460712e-05,4.1836963615193855e-05,4.281645150454474e-05,4.0597242270624526e-05
69,690.0,4.069078789219025e-05,4.1799964324673964e-05,4.196696572352071e-05,4.295255076544638e-05,4.0720271632683736e-05
70,700.0,4.081130380804723e-05,4.192559991026435e-05,4.20969213861977e-05,4.3088603090920246e-05,4.0843347779956745e-05
71,710.0,4.093171082103097e-05,4.205115717978155e-05,4.2226791807553544e-05,4.3224659370595076e-05,4.096616489004438e-05
72,720.0,4.105203497381587e-05,4.21766639591512e-05,4.235683692133633e-05,4.3360781644659545e-05,4.108911398623005e-05
73,730.0,4.117232858910111e-05,4.2302174994901134e-05,4.2487036333530946e-05,4.3497002014018334e-05,4.1212069162248985e-05
74,740.0,4.129262468677856e-05,4.242774179861978e-05,4.261730694500616e-05,4.363336262641171e-05,4.1334961589205676e-05
75,750.0,4.141296690261653e-05,4.2553389620675794e-05,4.274770858495244e-05,4.376991012053596e-05,4.145824363953601e-05
76,760.0,4.1533393857753164e-05,4.267915434138114e-05,4.287842570435839e-05,4.3906684503626614e-05,4.158158658616082e-05
77,770.0,4.165394894112722e-05,4.2805080896358535e-05,4.300938440484738e-05,4.404371403490286e-05,4.17050909420028e-05
78,780.0,4.177463870588966e-05,4.293121008221893e-05,4.314068749821398e-05,4.4181054283317454e-05,4.182890092743122e-05
79,790.0,4.189552405585481e-05,4.305755465816711e-05,4.327231371250652e-05,4.431873470838705e-05,4.1952866563565135e-05
80,800.0,4.2016620093185e-05,4.318414110896892e-05,4.340419137481361e-05,4.445676560430947e-05,4.207722791758419e-05
81,810.0,4.213795456344214e-05,4.331102819903195e-05,4.353655196090635e-05,4.459518344191803e-05,4.2201829499463425e-05
82,820.0,4.225955296761946e-05,4.343822749022134e-05,4.3669404062484865e-05,4.473403659027881e-05,4.2326775986019366e-05
83,830.0,4.238143209554627e-05,4.356576038149625e-05,4.380263664919408e-05,4.48733580478228e-05,4.245224728006233e-05
84,840.0,4.250364985257979e-05,4.3693646682471485e-05,4.39363280649696e-05,4.501314355969602e-05,4.257804242216762e-05
85,850.0,4.262619444649123e-05,4.382192950972714e-05,4.407057652014978e-05,4.515343066332768e-05,4.27042096138782e-05
86,860.0,4.2749107799722165e-05,4.3950632816387736e-05,4.420533963140041e-05,4.529426495736321e-05,4.283093953138684e-05
87,870.0,4.2872419121051544e-05,4.4079762213413136e-05,4.4340678942771984e-05,4.543565696175551e-05,4.295807838319808e-05
88,880.0,4.299613672476603e-05,4.420935003793499e-05,4.447660903332952e-05,4.557761881377462e-05,4.30857110681507e-05
89,890.0,4.312027918883828e-05,4.433942138482676e-05,4.461317313284204e-05,4.572019095772264e-05,4.3213942621829e-05
90,900.0,4.324485383632784e-05,4.4469986320512396e-05,4.475032783752813e-05,4.586339141900671e-05,4.334270994366991e-05
91,910.0,4.336990468901536e-05,4.460107097587276e-05,4.48881014646837e-05,4.600724593225633e-05,4.347204646397689e-05
92,920.0,4.3495450937143525e-05,4.47326914287195e-05,4.5026567561561875e-05,4.615177348819479e-05,4.360191445566185e-05
93,930.0,4.362149536984679e-05,4.48648662128442e-05,4.516574005295317e-05,4.629698868810412e-05,4.37324221732383e-05
94,940.0,4.3748054786801915e-05,4.4997632370943394e-05,4.5305692435674426e-05,4.644291530696849e-05,4.386351542829923e-05
95,950.0,4.3875164008645426e-05,4.513099300368384e-05,4.5446296437544343e-05,4.658958321876068e-05,4.399541410483097e-05
96,960.0,4.400284513464799e-05,4.526495608744831e-05,4.5587635378826534e-05,4.673700426837894e-05,4.412783508588778e-05
97,970.0,4.4131069271179275e-05,4.5399544895051304e-05,4.572972597060802e-05,4.6885177272872064e-05,4.426098987908529e-05
98,980.0,4.42598855714907e-05,4.5534793185259804e-05,4.587270284756665e-05,4.7034156850983256e-05,4.4394842028269595e-05
99,990.0,4.438931300351263e-05,4.567069196145504e-05,4.601654300587779e-05,4.7183951421068284e-05,4.452927404617539e-05
100,1000.0,,,,,
