,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
67,670.0,49.5552665689926,49.2174459870865,49.58990892005876
68,680.0,49.91689350382374,49.575197958803614,49.95435322030031
69,690.0,50.27346134369751,49.92788710502914,50.31362097234056
70,700.0,50.625106673844506,50.27565247610171,50.66785514830633
71,710.0,50.971960747497775,50.61862756692848,51.017192963816846
72,720.0,51.31414975285385,50.95694060361079,51.36176617802752
73,730.0,51.65179506401305,51.290714812184,51.70170137474176
74,740.0,51.98501347702022,51.62006867080297,52.03712022595066
75,750.0,52.313917431995286,51.94511614653255,52.3681397391002
76,760.0,52.63861522231795,52.26596691782094,52.694872489216955
77,770.0,52.95921119171186,52.58272658369243,53.01742683700685
78,780.0,53.27580592003944,52.895496860547325,53.335907133904236
79,790.0,53.58849639856674,53.20437576742312,53.650413914967096
80,800.0,53.89737619535702,53.5094578005487,53.96104408045951
81,810.0,54.20253561147472,53.810834097844165,54.26789106694389
82,820.0,54.50406182853749,54.108592594095605,54.571045008502146
83,830.0,54.80203904823264,54.402818167380815,54.870592888849345
84,840.0,55.096548624248214,54.69359277736077,55.16661868485365
85,850.0,55.38766918714408,54.98099559594656,55.45920350210383
86,860.0,55.6754767625592,55.26510313079925,55.74842570297968
87,870.0,55.96004488320381,55.545989342188655,56.0343610277741
88,880.0,56.24144469499337,55.82372575358296,56.31708270923408
89,890.0,56.51974505769801,56.09838155635903,56.59666158101293
90,900.0,56.795012640415806,56.37002370904823,56.873166180364485
91,910.0,57.06731201220596,56.638717031380914,57.146662845459
92,920.0,57.33670572814905,56.90452429351066,57.417215807647246
93,930.0,57.60325441110869,57.1675063006728,57.68488727898099
94,940.0,57.86701682945151,57.42772197357789,57.94973753527532
95,950.0,58.12804997094801,57.6852284247443,58.21182499498476
96,960.0,58.3864091130853,57.940081031083665,58.47120629413542
97,970.0,58.642147889986745,58.1923335028943,58.72793635753916
98,980.0,58.895318356140415,58.44203794948666,58.98206846653792
99,990.0,59.145971047086846,58.689244941649996,59.23365432343168
100,1000.0,59.394155037287646,58.93400357113878,59.482744112815155
