,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
31,310.0,26.5168261545603,26.63558595393952,29.352582072884573,28.453103103779846
32,320.0,27.240477703581696,27.36020972823823,30.08049478742414,29.180566353905373
33,330.0,27.94562261872106,28.066248158986824,30.78950965272778,29.889175700385167
34,340.0,28.63306946012147,28.75451783992815,31.480481557505303,30.57978045120478
35,350.0,29.30358617961082,29.425793788131923,32.15421815396217,31.2531835351341
36,360.0,29.95790114729482,30.08081060241553,32.81148198323526,31.910143474599913
37,370.0,30.596704522244444,30.72026394629763,33.45299273981512,32.551376528096064
38,380.0,31.220649838851223,31.344812230124752,34.079429588726846,33.17755890916581
39,390.0,31.83035571575093,31.955078401841984,34.691433475184276,33.78932901653382
40,400.0,32.42640762038958,32.55165178161568,35.289609385373986,34.387289630118765
41,410.0,33.00935964156261,33.13508989449659,35.87452853084667,34.972010042377384
42,420.0,33.579736236529136,33.705920269240565,36.44673043904299,35.544028105156215
43,430.0,34.1380339299279,34.26464218174812,37.00672493973905,36.10385217999478
44,440.0,34.684722949292286,34.811728329071016,37.55499404239397,36.65196298542643
45,450.0,35.2202487878314,35.347626425497296,38.091993703078366,37.188815338804325
46,460.0,35.7450336891753,35.87276071615819,38.61815548222594,37.71483979300183
47,470.0,36.25947805173651,36.38753340656205,39.13388809621873,38.23044417025121
48,480.0,36.763961752658446,36.892326008367164,39.63957886694233,38.73601499670436
49,490.0,37.2588453925678,37.387500603310215,40.13559507419384,39.23191884209341
50,500.0,37.74447146361418,37.87340102792248,40.622285216190676,39.71850356938707
51,510.0,38.221165443772925,38.35035398253108,41.099980183620055,40.19609949955186
52,520.0,38.68923682091926,38.81867006821891,41.56899435265899,40.665020496609344
53,530.0,39.14898005038916,39.27864475573158,42.02962660230734,41.125564978105665
54,540.0,39.60067544976871,39.730559290280894,42.4821612611815,41.57801685598512
55,550.0,40.044590034757576,40.17468153626138,42.92686898870961,42.022646412650666
56,560.0,40.48097829978074,40.61126676570737,43.36400759537488,42.45971111675632
57,570.0,40.910082946976,41.040558394228334,43.79382280644066,42.88945638304107
58,580.0,41.3321355669683,41.46278866797332,44.21654897323991,43.312116280238115
59,590.0,41.747357274733865,41.87817930500513,44.6324097359193,43.72791419083813
60,600.0,42.155959303641616,42.28694209423101,45.04161864118135,44.13706342623218
61,610.0,42.55814356055378,42.68927945491554,45.44437971837439,44.539767800508926
62,620.0,42.95410314475429,43.08538495951104,45.84088801701,44.936222165940215
63,630.0,43.3440228331939,43.47544382246338,46.23133010854122,45.326612912979094
64,640.0,43.72807953453293,43.85963335735524,46.615884555056596,45.711118437368604
65,650.0,44.106442714022734,44.23812340467482,46.994722347315,46.08990957676381
66,660.0,44.479274791445434,44.61107673229948,47.368007314362146,46.46315001910644
67,670.0,44.846731513921505,44.97864941059452,47.73589650681391,46.83099668478461
68,680.0,45.20896230535619,45.34099116396748,48.09854055570293,47.19360008449104
69,690.0,45.56611059420118,45.69824570049539,48.45608400866124,47.55110465450976
70,700.0,45.91831412100553,46.050551021181,48.80866564505664,47.9036490710571
71,710.0,46.265705227186864,46.39803971027597,49.156418771587596,48.251366545157644
72,720.0,46.60841112628242,46.74083920793558,49.499471499714055,48.594385099435144
73,730.0,46.946554158951365,47.079072066484436,49.837947006204956,48.932827828074544
74,740.0,47.28025203275079,47.412856191368846,50.171963777973104,49.26681314113861
75,750.0,47.609618047799295,47.74230506787038,50.50163584228929,49.596454994302356
76,760.0,47.934761309223,48.06752797451168,50.82707298337659,49.921863105027434
77,770.0,48.25578692730707,48.38863018409337,51.1483809463186,50.2431431560787
78,780.0,48.57279620612309,48.70571315312773,51.465661629126664,50.56039698723709
79,790.0,48.8858868214609,49.0188747005033,51.779013263771844,50.873722776015676
80,800.0,49.1951529886807,49.328209176019854,52.08853058690107,51.183215208088235
81,810.0,49.50068562124665,49.63380761952969,52.39430500094434,51.48896563812219
82,820.0,49.80257248041517,49.93575791119333,52.69642472619873,51.791062241629
83,830.0,50.100898316752016,50.23414491354216,52.99497494451497,52.089590158427
84,840.0,50.395745003964144,50.529050605754996,53.290037935099804,52.384631628245124
85,850.0,50.6871916654666,50.8205542107042,53.58169320295164,52.6762661189675
86,860.0,50.975314794261344,51.10873231521294,53.87001760038035,52.96457044799173
87,870.0,51.26018836645167,51.393658983953706,54.15508544206142,53.249618897121465
88,880.0,51.541883948759754,51.67540586732409,54.436968614006524,53.53148332139797
89,890.0,51.82047080053729,51.95404230376312,54.71573667684481,53.810233252254534
90,900.0,52.0960159704617,52.229635416756004,54.99145696374897,54.085935995308176
91,910.0,52.368584388343876,52.50225020690223,55.26419467332914,54.35865672315857
92,920.0,52.6382389522453,52.771949639305376,55.534012957804926,54.62845856344939
93,930.0,52.90504061128227,53.038794726596784,55.800973006739305,54.89540268250469
94,940.0,53.16904844428125,53.30284460782056,56.06513412657183,55.15954836478629
95,950.0,53.43031973457591,53.56415662341977,56.32655381623447,55.42095308841366
96,960.0,53.688910041131415,53.82278638657738,56.585287839041115,55.67967259699175
97,970.0,53.9448732662747,54.07878785108869,56.84139029109023,55.93576096794096
98,980.0,54.19826172013472,54.33221337597552,57.09491366636929,56.189270677529294
99,990.0,54.449126182023264,54.58311378703417,57.34590891874052,56.44025266281033
100,1000.0,54.69751595893616,54.83153843547352,57.59442552100315,56.688756380625065
