calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ff381f7a-cdfb-46c7-ada2-d572872f383b,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--210,210,2293.53
6cddb59a-2e12-4fc7-bd10-675d12902c7c,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--100,100,2321.45
ad2239b5-e2ac-4498-9744-b02e33eef8da,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--321-2,321-2,2330.50
af7db705-cf9b-4830-9b04-ac63309f2c19,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--332-2,332-2,2334.65
1177e28f-9065-47d6-97dc-c9dc23b5a4a4,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--111,111,2344.00
67d7a82e-c224-4e80-8f52-09e1bd1a3dbe,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--311,311,2355.48
cc53542e-d54b-4760-ab2c-181a09d9b0f2,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--221,221,2358.45
2adea0e8-1c78-40c9-b112-9a848671461c,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--322,322,2363.16
859fe235-1bbf-4782-9fb6-aa30bbc88cc7,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--321-1,321-1,2369.27
b1a4cd7b-5fed-44fd-ba2d-479bb59ce2d8,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--320,320,2381.13
23eab8c9-b6fe-4281-a33d-e483acc2cd05,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--310,310,2384.15
6424406a-1387-424d-808c-d332531d8517,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--331,331,2384.70
5bf37cf5-93d4-4962-aeb6-ff4af6e49567,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--332-1,332-1,2397.68
1f5885a5-cd4e-4230-88ba-35d664d9f328,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--211-1,211-1,2425.79
49369363-fc21-41c3-b993-66c976754e84,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--110,110,2426.61
f510ac0c-b2d7-40ef-a1f6-8a1b96bc0a6b,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--110,110,2349.74
b535e78d-66b1-4059-a6c7-a0739c9d6a27,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--211,211,2462.56
d49eded9-3c30-4bb2-9120-54e19e017f38,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--320,320,2470.83
56341540-7324-4dd6-934b-b7ff8b5c3fa4,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--321,321,2486.10
8abcf050-b6fb-495e-a461-b9ca73435773,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--210,210,2506.06
2e07cab0-79fa-4bfd-b3de-772526c5da0c,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--100,100,2507.77
2295c7e7-9294-4639-bf3f-07ff3f8f6825,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--310,310,2509.33
fdaee952-2575-4cf2-a144-b699d2ca4b62,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--331,331,2510.01
b993f7b4-aeb1-4c73-82d6-60ce2d4db666,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--311,311,2527.98
42471092-124b-4de5-91eb-aa618edd51f1,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--221,221,2544.82
622dac74-faa6-432e-9b75-b8ef541c9d48,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--322,322,2544.82
7bc42b6d-b3e1-48b7-96df-9b9373795015,Fe,A2--W--bcc,A2--W--bcc,2.8636573196514683,A2--W--bcc--111,111,2568.49
2c78e78c-aedb-411a-b511-950319b5e6fa,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--0001,0001,2134.31
e66d8d8d-c140-4c69-a1c4-ee8d573cad51,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1010-1,1010-1,2181.94
f3083bff-fb01-4bd8-bee8-e882528fe149,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1011-2,1011-2,2274.90
79838ac4-a6d6-46f5-8d09-65c2e89e07ba,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2021-1,2021-1,2296.79
cac2ae73-88ed-46d5-a60b-937684a92131,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2130-1,2130-1,2378.83
25ed20b8-ed95-4a3b-8a22-29ce55eb5505,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1120,1120,2389.46
30a5fc30-08a7-4fce-94e4-7784a843f9e2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2112,2112,2406.88
1ab9152b-9b4f-4035-b8b7-068fd7c98e78,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1012-1,1012-1,2423.33
41a705e1-9146-4d4a-b7eb-29e3d9408e00,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1012-2,1012-2,2440.49
46d1395b-5bc1-4703-9389-d116e1135b1b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2131-2,2131-2,2454.69
69be1e42-4720-493f-8ad6-cbae57679c80,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2132-1,2132-1,2457.90
dbc1d656-495f-4b9f-9547-410c26b6cbed,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2241,2241,2464.56
7c43b71e-b798-4aa9-9bf4-ae39ada85046,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2131-1,2131-1,2469.71
250883b3-abaa-4b44-9c4a-740b6d90b216,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2132-2,2132-2,2476.64
f8ec3882-6e7c-4f2f-8559-34e2c3f376c7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1121,1121,2485.10
72f62d0c-0fc9-467e-b42f-afef8bbd5160,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2130-2,2130-2,2571.29
0b3d7c40-9073-4954-8c19-b56b80c720d3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--2021-2,2021-2,2599.17
507f8420-c3da-4b71-bb1f-402122a57cc3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1011-1,1011-1,2728.77
a2747d9a-2fd8-454a-902f-df023aae2b9e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562872401520705,A3--Mg--hcp--1010-2,1010-2,2806.60
