calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3223123d-7d0a-4b5a-9ce2-e045a42ae2bd,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-06,positive,3123.145,3213.309,3213.309,-0.000,-0.000,-0.000,3213.309,3123.145,3213.309,0.000,0.000,0.000,3213.309,3213.309,3123.145,0.000,-0.000,-0.000,3624325.151,3388020.185,3380842.612,-136317.926,28803.211,36842.902,3341337.949,3629415.245,3425707.880,71798.698,-123205.107,-23059.360,3339589.535,3425309.404,3682151.530,28016.089,18798.729,-169450.767
56966773-671c-47bf-9b74-bd8e418175e6,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-06,positive,416.189,131.328,131.328,-0.000,-0.000,-0.000,131.328,416.189,131.328,-0.000,-0.000,-0.000,131.328,131.328,416.189,-0.000,-0.000,-0.000,0.001,0.002,0.002,0.531,0.000,-0.000,0.002,0.001,0.002,0.000,0.531,-0.000,0.002,0.002,0.001,0.000,0.000,0.531
5503404f-cea0-4bd1-bbae-d123e2a029e8,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,D0_3--BiF3,D0_3--BiF3,5.635812364631337,5.635812364631337,5.635812364631337,90.0,90.0,90.0,1e-08,negative,85.523,175.485,175.485,0.000,-0.000,0.000,175.485,85.523,175.485,0.000,-0.000,0.000,175.485,175.485,85.523,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.811,-0.000,0.000,0.000,-0.000,0.000,-0.000,95.811,0.000,0.000,0.000,0.000,-0.000,-0.000,95.811
5503404f-cea0-4bd1-bbae-d123e2a029e8,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,D0_3--BiF3,D0_3--BiF3,5.635812364631337,5.635812364631337,5.635812364631337,90.0,90.0,90.0,1e-08,positive,85.523,175.485,175.485,-0.000,-0.000,0.000,175.485,85.523,175.485,-0.000,0.000,0.000,175.485,175.485,85.523,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.811,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.811,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.811
b796e76a-c41e-4e76-bc65-c23370e5e258,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,D0_3--BiF3,D0_3--BiF3,5.635812364631337,5.635812364631337,5.635812364631337,90.0,90.0,90.0,1e-07,negative,85.524,175.486,175.486,0.000,-0.000,0.000,175.486,85.524,175.486,-0.000,0.000,0.000,175.486,175.486,85.524,-0.000,-0.000,0.000,0.000,0.001,0.001,94.562,-0.000,0.000,0.001,0.000,0.001,-0.000,94.562,0.000,0.001,0.001,0.000,-0.000,-0.000,94.562
b796e76a-c41e-4e76-bc65-c23370e5e258,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,D0_3--BiF3,D0_3--BiF3,5.635812364631337,5.635812364631337,5.635812364631337,90.0,90.0,90.0,1e-07,positive,85.522,175.485,175.485,-0.000,0.000,-0.000,175.485,85.522,175.485,-0.000,-0.000,-0.000,175.485,175.485,85.522,0.000,0.000,-0.000,-0.000,-0.001,-0.001,94.562,0.000,-0.000,-0.001,-0.000,-0.001,0.000,94.562,0.000,-0.001,-0.001,-0.000,0.000,0.000,94.562
c8173f3c-15bf-4794-a0b1-6ee7100389f5,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,D0_3--BiF3,D0_3--BiF3,5.635812364631337,5.635812364631337,5.635812364631337,90.0,90.0,90.0,1e-06,negative,85.536,175.492,175.492,0.000,-0.000,0.000,175.492,85.536,175.492,-0.000,0.000,0.000,175.492,175.492,85.536,-0.000,-0.000,0.000,0.001,0.006,0.006,95.811,-0.000,0.000,0.006,0.001,0.006,-0.000,95.811,0.000,0.006,0.006,0.001,0.000,-0.000,95.811
c8173f3c-15bf-4794-a0b1-6ee7100389f5,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,D0_3--BiF3,D0_3--BiF3,5.635812364631337,5.635812364631337,5.635812364631337,90.0,90.0,90.0,1e-06,positive,85.510,175.479,175.479,0.000,-0.000,0.000,175.479,85.510,175.479,0.000,0.000,-0.000,175.479,175.479,85.510,0.000,0.000,-0.000,-0.001,-0.006,-0.006,95.811,0.000,-0.000,-0.006,-0.001,-0.006,0.000,95.811,-0.000,-0.006,-0.006,-0.001,-0.000,0.000,95.811
dfade5df-e103-4117-a0f9-038b99223e22,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.553831137254812,3.553831137254812,3.553831137254812,90.0,90.0,90.0,1e-08,negative,287.097,132.390,132.390,0.000,0.000,0.000,132.390,287.097,132.390,0.000,0.000,0.000,132.390,132.390,287.097,0.000,0.000,0.000,-0.000,0.000,0.000,108.458,-0.000,0.000,0.000,-0.000,0.000,0.000,108.458,0.000,0.000,0.000,-0.000,0.000,0.000,108.458
dfade5df-e103-4117-a0f9-038b99223e22,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.553831137254812,3.553831137254812,3.553831137254812,90.0,90.0,90.0,1e-08,positive,287.097,132.390,132.390,-0.000,-0.000,-0.000,132.390,287.097,132.390,-0.000,-0.000,-0.000,132.390,132.390,287.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.458,0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.458,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.458
8579011a-86e3-4a3a-94f5-283f5ab4e73a,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.553831137254812,3.553831137254812,3.553831137254812,90.0,90.0,90.0,1e-07,negative,287.097,132.390,132.390,0.000,-0.000,0.000,132.390,287.097,132.390,0.000,0.000,0.000,132.390,132.390,287.097,0.000,0.000,0.000,-0.000,0.000,0.000,108.458,0.000,0.000,0.000,-0.000,0.000,0.000,108.458,0.000,0.000,0.000,-0.000,0.000,0.000,108.458
8579011a-86e3-4a3a-94f5-283f5ab4e73a,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.553831137254812,3.553831137254812,3.553831137254812,90.0,90.0,90.0,1e-07,positive,287.097,132.390,132.390,-0.000,-0.000,-0.000,132.390,287.097,132.390,-0.000,-0.000,-0.000,132.390,132.390,287.097,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.458,0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.458,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.458
1a732701-e523-4c8c-b12f-9fe7b32542a7,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.553831137254812,3.553831137254812,3.553831137254812,90.0,90.0,90.0,1e-06,negative,287.097,132.390,132.390,0.000,0.000,0.000,132.390,287.097,132.390,0.000,0.000,0.000,132.390,132.390,287.097,0.000,-0.000,0.000,-0.000,0.000,0.000,108.458,-0.000,0.000,0.000,-0.000,0.000,0.000,108.458,0.000,0.000,0.000,-0.000,0.000,0.000,108.458
1a732701-e523-4c8c-b12f-9fe7b32542a7,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.553831137254812,3.553831137254812,3.553831137254812,90.0,90.0,90.0,1e-06,positive,287.096,132.390,132.390,-0.000,-0.000,-0.000,132.390,287.096,132.390,-0.000,-0.000,-0.000,132.390,132.390,287.096,-0.000,0.000,-0.000,0.000,-0.000,-0.000,108.458,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.458,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.458
acb7d2e1-9358-4392-98a6-880f63a42574,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1007855,mp-1007855,3.532975585262877,3.532975585262877,7.2038137994105105,90.0,90.0,90.0,1e-08,negative,266.422,148.755,130.556,0.000,0.000,-0.000,148.755,266.422,130.556,0.000,-0.000,0.000,130.556,130.556,276.954,-0.000,-0.000,0.000,-0.000,0.000,0.000,98.605,0.000,-0.000,0.000,-0.000,0.000,0.000,98.605,-0.000,0.000,0.000,-0.000,-0.000,0.000,118.698
acb7d2e1-9358-4392-98a6-880f63a42574,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1007855,mp-1007855,3.532975585262877,3.532975585262877,7.2038137994105105,90.0,90.0,90.0,1e-08,positive,268.634,146.543,130.556,-0.000,-0.000,-0.000,146.543,268.634,130.556,-0.000,-0.000,0.000,130.556,130.556,276.954,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.605,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.605,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.698
e13ebdfd-8b94-454c-8751-72559609ad00,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1007855,mp-1007855,3.532975585262877,3.532975585262877,7.2038137994105105,90.0,90.0,90.0,1e-07,negative,266.422,148.755,130.556,-0.000,0.000,0.000,148.755,266.422,130.556,-0.000,-0.000,0.000,130.556,130.556,276.955,-0.000,0.000,0.000,-0.000,0.000,0.000,98.605,0.000,0.000,0.000,-0.000,0.000,0.000,98.605,-0.000,0.000,0.000,-0.000,0.000,0.000,118.698
e13ebdfd-8b94-454c-8751-72559609ad00,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1007855,mp-1007855,3.532975585262877,3.532975585262877,7.2038137994105105,90.0,90.0,90.0,1e-07,positive,268.634,146.543,130.556,0.000,-0.000,-0.000,146.543,268.634,130.556,-0.000,0.000,-0.000,130.556,130.556,276.954,-0.000,0.000,-0.000,0.000,-0.000,-0.000,98.605,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.605,-0.000,-0.000,-0.000,0.000,0.000,-0.000,118.698
3ef95ede-c64d-48e5-a0fe-a2ad64fa953b,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1007855,mp-1007855,3.532975585262877,3.532975585262877,7.2038137994105105,90.0,90.0,90.0,1e-06,negative,266.423,148.756,130.557,-0.000,-0.000,-0.000,148.756,266.423,130.557,-0.000,0.000,0.000,130.557,130.557,276.955,-0.000,0.000,0.000,-0.000,0.000,0.000,98.637,0.000,0.000,0.000,-0.000,0.000,-0.000,98.637,0.000,0.000,0.000,-0.000,0.000,0.000,118.698
3ef95ede-c64d-48e5-a0fe-a2ad64fa953b,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1007855,mp-1007855,3.532975585262877,3.532975585262877,7.2038137994105105,90.0,90.0,90.0,1e-06,positive,268.633,146.543,130.556,0.000,-0.000,-0.000,146.543,268.633,130.556,-0.000,-0.000,0.000,130.556,130.556,276.954,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.637,0.000,0.000,-0.000,0.000,-0.000,0.000,98.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.698
0b064e16-7469-46a2-a676-4a9f041550a7,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0,1e-08,negative,319.747,95.465,113.904,0.000,0.000,-0.000,231.721,212.337,-183.767,0.000,0.000,0.000,250.945,3.884,14.346,-0.000,0.000,-0.000,114.527,-54.932,-203.430,88.811,0.000,0.000,138.773,-122.485,-282.569,0.000,78.952,-0.000,138.773,-122.486,-282.568,-0.000,0.000,69.515
ba15b38f-0279-401f-8139-e2df1f519517,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0,1e-08,negative,318.407,96.704,113.789,-0.000,0.000,-0.000,97.126,324.501,121.263,0.000,0.000,0.000,113.702,120.205,303.770,0.000,-0.000,-0.000,0.000,-0.000,0.000,83.704,0.000,0.000,0.000,-0.000,0.000,-0.000,80.835,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.503
0b064e16-7469-46a2-a676-4a9f041550a7,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0,1e-08,positive,203.951,151.410,317.456,0.000,0.000,0.000,-41.067,438.181,410.772,0.000,0.000,0.000,-21.937,229.709,608.896,-0.000,-0.000,-0.000,-114.527,54.932,203.430,88.811,-0.000,0.000,-138.773,122.485,282.569,0.000,78.952,0.000,-138.773,122.486,282.568,-0.000,-0.000,69.515
ba15b38f-0279-401f-8139-e2df1f519517,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0,1e-08,positive,318.407,96.704,113.789,0.000,-0.000,-0.000,97.126,324.501,121.263,-0.000,-0.000,0.000,113.775,122.319,288.586,-0.000,0.000,0.000,-0.000,0.000,-0.000,83.704,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.835,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.503
8b6574f2-18a7-4019-b116-a10b6f620647,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0,1e-07,negative,332.293,84.903,85.195,-0.000,0.000,0.000,110.987,305.734,95.858,0.000,-0.000,-0.000,125.734,114.624,267.902,-0.000,0.000,0.000,13.510,-11.819,-29.292,87.145,0.000,0.000,13.877,-12.247,-28.263,0.000,78.952,0.000,13.877,-12.249,-28.257,0.000,0.000,69.515
a831143b-bf31-4f68-bec8-57eb478f7282,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.12560137058941,4.982694233274884,4.385184066259824,90.0,90.0,90.0,1e-07,negative,318.252,97.303,113.763,-0.000,-0.000,-0.000,96.030,328.253,120.205,-0.000,-0.000,0.000,113.775,122.320,288.587,0.000,0.000,-0.000,-0.000,-0.000,0.000,83.704,0.000,0.000,0.000,-0.000,0.000,0.000,80.711,-0.000,0.000,-0.000,-0.000,0.000,0.000,69.503
8b6574f2-18a7-4019-b116-a10b6f620647,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,mp-1079337,mp-1079337,4.130796438799041,5.00305504201148,4.3575684182936305,90.0,90.0,90.0,1e-07,positive,307.021,101.976,134.360,-0.000,-0.000,-0.000,83.829,327.944,156.460,0.000,-0.000,0.000,98.294,138.618,325.171,-0.000,0.000,0.000,-13.510,11.819,29.292,87.145,-0.000,0.000,-13.877,12.247,28.263,-0.000,78.952,0.000,-13.877,12.249,28.257,-0.000,0.000,69.515
