,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
33,330.0,23.710715900129216,23.760867630815433,23.770744350975512,23.808162710011082,23.70174066739125
34,340.0,23.82799949632995,23.877254034412736,23.886427425735782,23.924395036701075,23.818856746855356
35,350.0,23.93758921133796,23.986071867121957,23.99460551663704,24.033174926011192,23.928279619099904
36,360.0,24.04027213979659,24.088096965883203,24.09604817454339,24.135266574098434,24.030798468926662
37,370.0,24.136740473896733,24.184011431314392,24.19143035261682,24.231342138523257,24.1271057604156
38,380.0,24.227604328971744,24.274416698728785,24.28135274821702,24.321994517115584,24.217809874823736
39,390.0,24.313403383875894,24.35984448484606,24.366341880040952,24.40774765146006,24.303451660037865
40,400.0,24.394616227936023,24.440766238634467,24.446863561862045,24.489066795405023,24.38451011102521
41,410.0,24.471667978678198,24.517600864248077,24.52333506845588,24.56636520512822,24.461408948548666
42,420.0,24.544937813806694,24.59072174562998,24.596129103781124,24.64001103577309,24.534529318556608
43,430.0,24.61476415176712,24.66046237044067,24.66557510519052,24.710333641554584,24.60420938348138
44,440.0,24.681450113181842,24.727121224529373,24.731969574344472,24.77762754521303,24.6707509308819
45,450.0,24.74526790609852,24.790966305507943,24.79557842750879,24.842157408297812,24.73442843538712
46,460.0,24.806461938147194,24.852238438989566,24.8566405170421,24.904161270356095,24.795485263769073
47,470.0,24.86525279923569,24.911154828274444,24.915373197363113,24.963853565844815,24.854142748239997
48,480.0,24.92183952698202,24.967911642056418,24.97196973133854,25.021428080145647,24.910599204174336
49,490.0,24.976402518435037,25.022686044881052,25.026606859269357,25.07706001300643,24.965035047366896
50,500.0,25.02910491604226,25.07563911694662,25.079445118380814,25.130908684846744,25.017615550813172
51,510.0,25.080095022561157,25.126916979430824,25.130629332648475,25.183118616404897,25.06848807006536
52,520.0,25.129508161904493,25.1766525628119,25.180293512088504,25.233821205466402,25.1177861305473
53,530.0,25.17746712705099,25.22496711527837,25.228554356425573,25.283136478663067,25.165635704984386
54,540.0,25.22408449532483,25.271971165119208,25.275522596309884,25.331173823469683,25.21215022880232
55,550.0,25.269462849875712,25.317766438855674,25.321303530901552,25.37803366509856,25.25742988920804
56,560.0,25.313696648664013,25.36244518300387,25.365984520311315,25.423808104688735,25.301568715503024
57,570.0,25.356872110056205,25.40609230672656,25.40965085353739,25.468581077146982,25.344655497574482
58,580.0,25.39906867123073,25.448786767662387,25.45238357315124,25.51243035895867,25.386768294397363
59,590.0,25.44035935177377,25.490600579738,25.49425125550152,25.55542766154733,25.427980334244566
60,600.0,25.480811753376692,25.53159942187415,25.535321836318648,25.59763822782765,25.468361744062356
61,610.0,25.52048796402343,25.571844949841353,25.575655431532443,25.63912337546379,25.507971333544972
62,620.0,25.55944532638599,25.611394053474434,25.615308544627872,25.679939075790923,25.546869807932307
63,630.0,25.597737308683275,25.650298989323144,25.654336793865873,25.720137725216087,25.585108948296853
64,640.0,25.635412828324196,25.68860868654644,25.69278289665882,25.75976776409259,25.622737991467332
65,650.0,25.672518210986805,25.726367792284506,25.730692343126027,25.79887378860788,25.659803432132854
66,660.0,25.709095742149156,25.76361830364556,25.768113011218492,25.837497670990672,25.696346505181427
67,670.0,25.745184654047485,25.800399782435253,25.805081732063208,25.875678251741096,25.73241256820987
68,680.0,25.780822494493524,25.836748573635468,25.841629585424126,25.913452102466085,25.768030960866923
69,690.0,25.816043058445807,25.8726981308486,25.877796937202486,25.950853189080757,25.803240268305846
70,700.0,25.85087892949845,25.908280681937754,25.91361289361813,25.987912920061916,25.83807700820022
71,710.0,25.885360413407852,25.943526048218068,25.94910429571212,26.02466096568412,25.872560398226852
72,720.0,25.919515043509634,25.978461453346256,25.984305833907946,26.061125616984633,25.906729520972952
73,730.0,25.953369508121487,26.013113338528456,26.01924167302951,26.097332556064806,25.940605629802317
74,740.0,25.986948327336066,26.047506547720825,26.05393223848749,26.133306302474793,25.97420995928201
75,750.0,26.020274948367536,26.08166365449277,26.088401211743722,26.169070166239532,26.007579629838318
76,760.0,26.053371348030296,26.11560629202302,26.122675374798618,26.204645974332998,26.040724666132796
77,770.0,26.08625846749682,26.149355228222465,26.156771538309997,26.240053970654106,26.073667972715434
78,780.0,26.11895484935398,26.182930010442703,26.190711509611326,26.275314312019276,26.10643302189622
79,790.0,26.151479900280403,26.216348176933614,26.22451175793409,26.310445238237833,26.139032012693207
80,800.0,26.183850472677065,26.24962679737892,26.258185855700273,26.345463342038045,26.17148987347031
81,810.0,26.216082969178153,26.28278327196256,26.29175759161447,26.380385326862353,26.203816647093333
82,820.0,26.248192894743877,26.315832481516566,26.325241972710305,26.415227585190518,26.236030789325543
83,830.0,26.280194660124593,26.348788907658665,26.35864866406168,26.45000522160989,26.26815298903841
84,840.0,26.312103531651918,26.38166627393789,26.39199368890787,26.484731197401043,26.300189077230765
85,850.0,26.34393148608453,26.414478565530693,26.42529332834645,26.51941946697281,26.332153357698193
86,860.0,26.375691930640343,26.44723845473816,26.458557845467137,26.55408375968188,26.364065115481502
87,870.0,26.407397242841288,26.47995732498118,26.491800995633792,26.58873586235695,26.39592984649135
88,880.0,26.439058448983793,26.512647101696857,26.52503419940747,26.623387101919455,26.427761668944076
89,890.0,26.470686480233056,26.5453189559829,26.558269563875005,26.65804951496379,26.459575176371736
90,900.0,26.502291345924807,26.577982999301085,26.591515199907313,26.6927337858956,26.491377784590593
91,910.0,26.533884136610094,26.61064958476946,26.624781691733432,26.727450522375534,26.52318032776334
92,920.0,26.56547455251745,26.64332826773887,26.658081199848116,26.762209675066984,26.554990282056014
93,930.0,26.59707122621258,26.676028342695123,26.69142305800633,26.79702064762499,26.586820831488126
94,940.0,26.628683022942308,26.708759580145976,26.724818867122227,26.83189292265349,26.618678036225177
95,950.0,26.660319272160503,26.741529978662832,26.75827111927509,26.866835965985942,26.65057935982279
96,960.0,26.69198848089903,26.774347435660058,26.791791164863703,26.90185816151271,26.682520355261875
97,970.0,26.72369661151965,26.807220248780407,26.825387223857124,26.936967011767816,26.7145175698069
98,980.0,26.7554527972206,26.840156956079017,26.859072637081404,26.972172354944064,26.746576625902488
99,990.0,26.78726462120727,26.87316392318489,26.89285349529211,27.007481690788403,26.778699069807967
100,1000.0,,,,,
