calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
60304677-6546-4aa6-b61d-050135c94b2e,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-07,negative,16.174,82.677,82.677,-0.000,0.000,-0.000,82.677,16.174,82.677,0.000,0.000,0.000,82.677,82.677,16.174,0.000,0.000,-0.000,-0.000,0.000,0.000,-149.295,0.000,-0.000,0.000,-0.000,0.000,-0.000,-149.295,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-149.295
60304677-6546-4aa6-b61d-050135c94b2e,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-07,positive,16.174,82.677,82.677,0.000,-0.000,-0.000,82.677,16.174,82.677,0.000,0.000,-0.000,82.677,82.677,16.174,0.000,0.000,0.000,0.000,-0.000,-0.000,-149.295,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-149.295,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-149.295
1c69c348-8a49-49ff-8018-f52cfe315053,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-06,negative,16.174,82.677,82.677,0.000,-0.000,0.000,82.677,16.174,82.677,-0.000,0.000,-0.000,82.677,82.677,16.174,0.000,0.000,0.000,-0.001,0.000,0.000,-149.295,-0.000,-0.000,0.000,-0.001,0.000,0.000,-149.295,-0.000,0.000,0.000,-0.001,-0.000,-0.000,-149.295
1c69c348-8a49-49ff-8018-f52cfe315053,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-06,positive,16.174,82.677,82.677,-0.000,0.000,-0.000,82.677,16.174,82.677,0.000,-0.000,-0.000,82.677,82.677,16.174,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-149.295,0.000,0.000,-0.000,0.001,-0.000,0.000,-149.295,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-149.295
f92cf05e-0007-42e4-a354-8c92e0db64ad,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354536,2.4893956083354536,3.714570325155064,90.0,90.0,90.0,1e-08,negative,330.769,91.012,109.706,0.000,0.000,0.000,91.012,330.770,109.706,0.000,0.000,0.000,109.706,109.706,328.711,-0.000,-0.000,0.000,0.000,0.000,0.000,81.292,0.000,-0.000,0.000,0.000,0.000,-0.000,81.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.768
f92cf05e-0007-42e4-a354-8c92e0db64ad,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354536,2.4893956083354536,3.714570325155064,90.0,90.0,90.0,1e-08,positive,330.769,91.012,109.706,0.000,0.000,0.000,91.012,330.769,109.706,0.000,0.000,0.000,109.706,109.706,328.711,0.000,0.000,0.000,-0.000,-0.000,0.000,81.292,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.292,-0.000,-0.000,0.000,0.000,0.000,0.000,23.768
87263451-61c5-4105-abdf-eecaca74e68d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354536,2.4893956083354536,3.714570325155064,90.0,90.0,90.0,1e-07,negative,330.770,91.012,109.706,-0.000,0.000,0.000,91.012,330.770,109.706,-0.000,-0.000,0.000,109.706,109.706,328.711,0.000,0.000,0.000,0.000,-0.000,0.000,81.292,-0.000,-0.000,-0.000,0.000,0.000,-0.000,81.292,0.000,0.000,-0.000,0.000,-0.000,0.000,23.768
87263451-61c5-4105-abdf-eecaca74e68d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354536,2.4893956083354536,3.714570325155064,90.0,90.0,90.0,1e-07,positive,330.769,91.012,109.706,0.000,0.000,-0.000,91.012,330.769,109.706,0.000,0.000,-0.000,109.706,109.706,328.711,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.292,0.000,-0.000,0.000,-0.000,-0.000,0.000,81.292,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.768
37b82d31-4798-4cac-8dcf-bd347f6e527f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354536,2.4893956083354536,3.714570325155064,90.0,90.0,90.0,1e-06,negative,330.771,91.012,109.706,-0.000,-0.000,-0.000,91.012,330.771,109.706,-0.000,-0.000,0.000,109.706,109.706,328.712,-0.000,0.000,0.000,0.000,-0.000,0.000,81.292,-0.000,0.000,-0.000,0.000,0.000,-0.000,81.292,0.000,0.000,-0.000,0.000,-0.000,0.000,23.768
37b82d31-4798-4cac-8dcf-bd347f6e527f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,L1_0--AuCu,L1_0--AuCu,2.4893956083354536,2.4893956083354536,3.714570325155064,90.0,90.0,90.0,1e-06,positive,330.768,91.011,109.705,0.000,0.000,-0.000,91.011,330.768,109.705,0.000,0.000,0.000,109.705,109.705,328.711,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.292,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.292,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.768
4bf1b898-a660-458e-884c-971dce4dee6a,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,mp-1224976,mp-1224976,2.51739938958025,2.51739938958025,12.532545168316759,90.0,90.0,120.00000000000001,1e-08,negative,298.979,137.871,117.162,-20.714,-0.000,0.000,137.871,298.979,117.162,20.714,0.000,0.000,117.162,117.162,298.069,-0.000,0.000,-0.000,-20.714,20.714,0.000,54.593,0.000,0.000,-0.000,0.000,0.000,-0.000,54.593,-20.714,-0.000,0.000,0.000,0.000,-20.714,80.554
4bf1b898-a660-458e-884c-971dce4dee6a,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,mp-1224976,mp-1224976,2.51739938958025,2.51739938958025,12.532545168316759,90.0,90.0,120.00000000000001,1e-08,positive,298.979,137.871,117.162,-20.714,-0.000,-0.000,137.871,298.979,117.162,20.714,-0.000,-0.000,117.162,117.162,298.069,-0.000,-0.000,0.000,-20.714,20.714,-0.000,54.593,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.593,-20.714,0.000,-0.000,-0.000,-0.000,-20.714,80.554
08ca1e70-2125-4d63-9c1e-89faeda3c5df,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,mp-1224976,mp-1224976,2.51739938958025,2.51739938958025,12.532545168316759,90.0,90.0,120.00000000000001,1e-07,negative,298.979,137.871,117.162,-20.714,0.000,-0.000,137.871,298.979,117.162,20.714,0.000,0.000,117.162,117.162,298.069,0.000,0.000,-0.000,-20.714,20.714,0.000,54.593,0.000,0.000,-0.000,0.000,0.000,-0.000,54.593,-20.714,-0.000,0.000,0.000,-0.000,-20.714,80.554
08ca1e70-2125-4d63-9c1e-89faeda3c5df,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,mp-1224976,mp-1224976,2.51739938958025,2.51739938958025,12.532545168316759,90.0,90.0,120.00000000000001,1e-07,positive,298.979,137.871,117.162,-20.714,-0.000,-0.000,137.871,298.979,117.162,20.714,-0.000,-0.000,117.162,117.162,298.069,-0.000,-0.000,-0.000,-20.714,20.714,-0.000,54.593,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.593,-20.714,0.000,-0.000,-0.000,0.000,-20.714,80.554
b8b7f55d-3911-485b-b9cd-1d546aea4b31,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,mp-1224976,mp-1224976,2.51739938958025,2.51739938958025,12.532545168316759,90.0,90.0,120.00000000000001,1e-06,negative,298.980,137.872,117.162,-20.714,0.000,-0.000,137.872,298.980,117.162,20.714,-0.000,0.000,117.162,117.162,298.070,-0.000,0.000,-0.000,-20.714,20.714,0.000,54.593,0.000,0.000,-0.000,0.000,0.000,-0.000,54.593,-20.714,-0.000,0.000,0.000,-0.000,-20.714,80.554
b8b7f55d-3911-485b-b9cd-1d546aea4b31,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,mp-1224976,mp-1224976,2.51739938958025,2.51739938958025,12.532545168316759,90.0,90.0,120.00000000000001,1e-06,positive,298.977,137.871,117.161,-20.714,-0.000,-0.000,137.870,298.978,117.161,20.714,-0.000,-0.000,117.161,117.161,298.068,-0.000,-0.000,-0.000,-20.714,20.714,-0.000,54.593,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.593,-20.714,0.000,-0.000,-0.000,0.000,-20.714,80.554
51351169-c396-459c-9e87-f52f2d4ce929,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-08,negative,287.500,90.765,124.440,0.000,0.000,-0.000,92.489,313.405,99.674,0.000,0.000,-0.000,123.316,96.895,300.608,0.000,0.000,0.000,0.000,0.000,0.000,63.986,0.000,-0.000,0.634,-0.845,-1.077,0.000,90.443,-0.000,0.878,-1.170,-1.492,-0.000,0.000,37.615
51351169-c396-459c-9e87-f52f2d4ce929,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-08,positive,285.475,92.575,126.792,0.000,-0.000,0.000,91.590,315.335,102.098,-0.000,-0.000,0.000,122.407,98.897,303.118,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.986,-0.000,0.000,-0.634,0.845,1.077,-0.000,90.443,0.000,-0.878,1.170,1.492,0.000,-0.000,37.615
65133028-cd45-49b7-b952-5d19a97fb417,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-07,negative,286.510,91.914,125.913,-0.000,0.000,0.000,92.741,314.110,100.519,-0.000,0.000,-0.000,123.758,97.537,301.363,0.000,0.000,-0.000,0.000,0.000,0.000,63.986,0.000,0.000,0.078,-0.088,-0.113,0.000,90.439,0.000,0.088,-0.117,-0.149,0.000,0.000,37.615
65133028-cd45-49b7-b952-5d19a97fb417,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-07,positive,286.323,92.118,126.176,-0.000,-0.000,-0.000,92.554,314.314,100.782,-0.000,-0.000,-0.000,123.571,97.742,301.626,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.986,-0.000,-0.000,-0.078,0.088,0.113,-0.000,90.439,0.000,-0.088,0.117,0.149,-0.000,-0.000,37.615
8b26aeb2-46e3-44e8-b423-696b20bca357,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-06,negative,286.427,92.006,126.032,0.000,0.000,-0.000,92.657,314.203,100.638,0.000,0.000,0.000,123.674,97.630,301.482,0.000,0.000,0.000,116367.728,635892.804,-386262.673,-4331341.159,0.000,0.000,0.008,-0.009,-0.011,0.000,90.440,-0.000,0.009,-0.012,-0.015,-0.000,0.000,37.615
8b26aeb2-46e3-44e8-b423-696b20bca357,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1220313,oqmd-1220313,4.15946465691728,2.50181032682037,4.447476003291076,90.0,90.0,90.0,1e-06,positive,286.406,92.026,126.057,-0.000,-0.000,0.000,92.638,314.220,100.664,0.000,-0.000,0.000,123.655,97.649,301.506,-0.000,-0.000,0.000,-116367.728,-635892.804,386262.674,-4331341.157,-0.000,0.000,-0.008,0.009,0.011,-0.000,90.440,0.000,-0.009,0.012,0.015,0.000,-0.000,37.615
e1b1d370-96a7-4d50-8e79-ce07e2e56bff,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,oqmd-1225992,oqmd-1225992,4.01818610108749,4.01818610108749,4.606512089992981,90.0,90.0,120.00000000000001,1e-08,negative,105.580,108.460,16.170,0.000,0.000,0.000,108.460,105.580,16.170,0.000,0.000,0.000,16.170,16.170,326.050,-0.000,0.000,0.000,0.000,0.000,0.000,-37.359,0.000,-0.000,-0.000,0.000,0.000,0.000,-37.359,0.000,0.000,-0.000,0.000,0.000,0.000,-28.406
