,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
15,150.0,19.649714606231356,18.641659512124715,17.93622671712986,19.576416225537525,19.50372391625268,18.52200340053677,18.940071757066438,18.94894649007275,19.552413877827906,18.335948357598102
16,160.0,20.19253727683665,19.242716589044665,18.615635605267986,20.126388696515757,20.060362641549403,19.124213308208848,19.5247211284459,19.5377108673531,20.10459675481971,18.969269446276122
17,170.0,20.66032985206199,19.76770119612249,19.20831503925227,20.6004225372376,20.54029629550776,19.65214773209564,20.03384351392052,20.049494859920934,20.580586442516392,19.522452952194207
18,180.0,21.065481387380192,20.227914816319014,19.726998219093623,21.01103568107005,20.956133586826617,20.116401752993422,20.478836728919177,20.496124799235698,20.992931145879577,20.007261862674458
19,190.0,21.418119114114567,20.632849574546682,20.182506792590562,21.368467275264095,21.318197635353872,20.525989434644416,20.869270722536633,20.88747338747273,21.35189796673444,20.43364967836499
20,200.0,21.726531976161716,20.990469853128875,20.58398229124095,21.68110202528301,21.634948442628634,20.88855476444025,21.213160364197964,21.231770256265683,21.665896648646882,20.810008593484813
21,210.0,21.997522769703792,21.307461637170682,20.9391256986799,21.95582401820826,21.913336387629926,21.21057169481712,21.51721552184678,21.53587821773654,21.941833305517587,21.143405614321352
22,220.0,22.23669477812225,21.589446428652437,21.254420580545414,22.198305282506404,22.15909123143597,21.497523941434256,21.787059410634757,21.805529786053842,22.18539913772578,21.439793820569886
23,230.0,22.448682443163626,21.841161380537525,21.53533013157932,22.413238326097495,22.37695544381058,21.75406159941336,22.02741402786916,22.045525280471058,22.40130323740826,21.70419501805384
24,240.0,22.637335959551223,22.066609303826336,21.78646606344827,22.60452241382454,22.570871381061917,21.984134959177084,22.24225508223052,22.25989662981669,22.5934591682441,21.940854484594148
25,250.0,22.805868697511524,22.269182774852332,22.011730833729924,22.775412449591162,22.744131060442196,22.191107466890667,22.434940197638568,22.45204182922942,22.765134145939697,22.153370478876568
26,260.0,22.956974970396942,22.451766456395337,22.21443618473371,22.928637982537428,22.89949599295844,22.377850368209756,22.608314434201805,22.62483489214033,22.919068320152128,22.344801846923193
27,270.0,23.092924279146327,22.616821334629595,22.397401354863323,23.06649848923003,23.039293203385334,22.546821656050447,22.764796915967597,22.780715636373355,23.05757030243708,22.517757075334163
28,280.0,23.215636939928572,22.766454065453242,22.563034204623072,23.190939864535803,23.165492365238418,22.700131774527875,22.906451898912696,22.921763016164356,23.18259387143733,22.674467858803737
29,290.0,23.326744978736293,22.90247411698607,22.713398160022457,23.30361603158608,23.279767965334063,22.839598257101056,23.035047109016624,23.04975509198578,23.29579976723601,22.81684985821037
30,300.0,23.427641349795167,23.02644093408577,22.850267469859748,23.405938752117795,23.38354958763315,22.966791174918253,23.152101702535006,23.166218172847405,23.398605659042836,22.946552919033355
31,310.0,23.51951987799325,23.13970295123929,22.975172873507933,23.499118058737224,23.478062747703536,23.083070980445587,23.258925778493843,23.272467189032906,23.492226711036494,23.06500264196307
32,320.0,23.6034078094357,23.243429943712023,23.089439414817537,23.584195211249156,23.56436218968298,23.189620069329685,23.356653014801996,23.369638956892068,23.577708651793646,23.173434865696606
33,330.0,23.680192450829228,23.33863992833406,23.194217826280664,23.66206967275854,23.643359150513163,23.28746915600023,23.446267701694534,23.45871967340562,23.655954846024777,23.27292433978895
34,340.0,23.75064306381287,23.426221597359078,23.2905106458588,23.733521284055122,23.715843777996415,23.377519365777175,23.528627202651347,23.540567716359202,23.727748549815445,23.364408630367034
35,350.0,23.81542893519617,23.506953083573382,23.379194012759584,23.79922856741343,23.78250364075689,23.460560785329047,23.604480675399433,23.615932615537943,23.7937712828291,23.448708108072395
36,360.0,23.87513435288979,23.581517704867682,23.46103591145651,23.859783897793548,23.843939074125032,23.537288080270883,23.674484726251414,23.685470891873514,23.85461805743966,23.526542709700482
37,370.0,23.930271067711917,23.6505172153613,23.536711489643615,23.91570612847014,23.90067595394133,23.608313679385695,23.739216542853796,23.749759326807887,23.91081005351681,23.598546036683434
38,380.0,23.981288704306206,23.714482992471687,23.606815959346655,23.967451139718946,23.953176371219673,23.674178935471794,23.799184947438203,23.809306116515163,23.962805208874595,23.665277249607527
39,390.0,24.028583492129744,23.77388551042674,23.671875496239515,24.01542068610571,24.001847586722675,23.735363599743078,23.854839729936437,23.86456027952964,24.01100710213904,23.727231133796128
40,400.0,24.072505615089348,23.82914238704345,23.732356476256363,24.059969844530656,24.047049570598716,23.792293887098324,23.906579553805702,23.915919617401315,24.055772431156935,23.784846642879515
41,410.0,24.113365420789428,23.880625239045166,23.78867332700733,24.10141330705092,24.08910137355734,23.845349360904752,23.95475867384501,23.96373747267225,24.097417331793267,23.83851417212318
42,420.0,24.151438684829536,23.928665539472032,23.84119522189533,24.140030716322816,24.128286529528307,23.89486882624998,23.999692662080967,24.00832848395914,24.13622273565177,23.888581768534657
43,430.0,24.186971089093817,23.97355963681016,23.89025180423234,24.176071204701003,24.16485765251931,23.94115538812612,24.041663302860368,24.04997350205993,24.172438928320233,23.93536044845432
44,440.0,24.22018204402531,24.01557306787551,23.936138096141345,24.209757268558423,24.199040360723057,23.984480804444626,24.080922789975986,24.088923801968175,24.206289440187877,23.97912876373762
45,450.0,24.251267961283084,24.05494427399112,23.979118720198123,24.24128808568406,24.231036636916368,24.025089241988777,24.117697335636656,24.1254047021758,24.237974378096613,24.020136733520935
46,460.0,24.280405064512895,24.091887811571056,24.019431539996763,24.270842364581434,24.261027714985673,24.063200525487158,24.15219028234387,24.159618683464817,24.267673286975935,24.058609238819905
47,470.0,24.307751810541106,24.126597133099697,24.05729080811314,24.29858079896537,24.2891765667369,24.099012955245293,24.18458479341108,24.191748083828287,24.29554761504376,24.094748961040445
48,480.0,24.333450981069316,24.159247002118967,24.092889895126667,24.32464818825531,24.315630050486664,24.132705756604228,24.21504618530461,24.22195743333758,24.32174284361499,24.128738932177008
49,490.0,24.35763149463206,24.189995595538722,24.126403661550853,24.349175274598423,24.340520772604975,24.164441214406303,24.24372395466124,24.250395482322325,24.34639033224508,24.16074475351733
50,500.0,24.380409980548546,24.218986338154824,24.157990524442607,24.372280338598586,24.36396870463391,24.194366537299796,24.27075354433035,24.27719696758101,24.369608921546465,24.190916530611712
51,510.0,24.401892149630054,24.246349507208546,24.18779426235291,24.394070589035294,24.38608259176983,24.22261548977159,24.296257885753683,24.302484154219155,24.39150632912551,24.21939056476541
52,520.0,24.422173990891537,24.272203639004235,24.21594559534099,24.414643376224863,24.40696118267557,24.24930982399124,24.320348749164957,24.32636818480878,24.41218036839263,24.246290835069885
53,530.0,24.441342818929733,24.296656764709265,24.242563571361003,24.43408725396755,24.426694305898526,24.274560538728398,24.343127928244474,24.348950262669906,24.43172001530312,24.271730299802652
54,540.0,24.459478192724806,24.31980749841277,24.26775678526464,24.452482911171337,24.44536381423518,24.29846898853934,24.36468828182034,24.370322691974998,24.450206344200893,24.29581204167533
55,550.0,24.476652723507367,24.341745997094623,24.291624453048108,24.46990399099396,24.46304441514787,24.321127863022244,24.385114651832264,24.390569793994214,24.467713350701008,24.318630277789158
56,560.0,24.492932786639564,24.362554809301926,24.314257360457507,24.486417812694977,24.479804402565655,24.342622053076152,24.40448467393946,24.409768715914343,24.484308676829688,24.340271252096333
57,570.0,24.508379150281446,24.382309626903027,24.33573870227162,24.502086009088895,24.495706303165857,24.363029418675684,24.422869494775664,24.4279901462978,24.500054251405153,24.36081402559887
58,580.0,24.523047531661696,24.40107995227197,24.356144826448094,24.516965090642604,24.510807448316505,24.382421470640715,24.440334407848542,24.445298949199195,24.515006856735532,24.380331177359032
59,590.0,24.53698909038155,24.41892969150611,24.375545895067752,24.531106945663623,24.525160481237005,24.40086397713925,24.456939418387428,24.46175472727576,24.529218631114176,24.398889427545317
60,600.0,24.55025086658455,24.43591768283811,24.394006472495445,24.54455928467902,24.53881380759024,24.418417504188145,24.4727397460074,24.47741232277921,24.542737515258015,24.41655019220065
61,610.0,24.56287617104283,24.452098168147995,24.41158604974802,24.557366035970546,24.55181199657259,24.43513789817501,24.487786272842612,24.492322264080617,24.555607649678524,24.433370078092338
62,620.0,24.574904932967005,24.467521214421026,24.428339512756533,24.5695676982931,24.56419613858199,24.451076717340055,24.50212594376281,24.506531164364013,24.56786972904813,24.44940132486982
63,630.0,24.586374010699434,24.482233091086012,24.44431756124957,24.581201655958253,24.576004164757865,24.466281618253834,24.515802124406225,24.52008207821315,24.579561318752024,24.46469220081039
64,640.0,24.597317469764203,24.49627660841719,24.459567084144236,24.592302460790634,24.587271132912125,24.480796702536008,24.528854922004587,24.533014821076776,24.59071713816146,24.479287357599283
65,650.0,24.607766832058463,24.509691421471885,24.474131496405224,24.602902084854428,24.598029483854546,24.49466282838936,24.541321473330648,24.545366255934514,24.60136931455765,24.49322814889294
66,660.0,24.617751299624317,24.52251430350987,24.48805104185205,24.6130301473695,24.608309271509626,24.50791789094485,24.553236203541417,24.557170550941112,24.611547611103035,24.5065529167996
67,670.0,24.627297955824346,24.534779392322594,24.501363065813763,24.622714118742877,24.618138369867967,24.520597074912267,24.56463105921532,24.568459411342126,24.621279631842423,24.519297249904795
68,680.0,24.636431946547592,24.546518412475848,24.51410226087326,24.631979504340123,24.62754265937998,24.53273308259891,24.575535718465648,24.57926228853998,24.630591006338374,24.53149421599894
69,690.0,24.645176643650156,24.55776087610876,24.526300888849555,24.64085001023275,24.636546195053032,24.54435633998891,24.58597778066038,24.5896065688343,24.639505556205027,24.54317457229587
70,700.0,24.653553792569628,24.568534264605066,24.53798898143465,24.649347692911082,24.64517135833569,24.55549518324701,24.595982937968966,24.599517744058804,24.648045445529263,24.554366955578526
71,710.0,24.661583645876885,24.578864193188288,24.549194521878015,24.657493094716205,24.65343899446515,24.566176027729604,24.605575130688543,24.60901956605925,24.656231316952535,24.5650980544238
72,720.0,24.669285084209367,24.588774560229588,24.559943609730833,24.665305366514588,24.661368536924225,24.576423521349394,24.61477668807272,24.618134186735755,24.664082414914205,24.575392765400906
73,730.0,24.676675726000088,24.59828768287405,24.57026061034739,24.67280237895449,24.668978120287893,24.58626068391121,24.623608456181092,24.62688228515262,24.671616697455043,24.585274334918292
74,740.0,24.68377202710311,24.60742442038231,24.58016829083774,24.68000082352596,24.67628468274072,24.595709033863336,24.632089914094497,24.63528318307656,24.67885093774935,24.59476448819821
75,750.0,24.69058937140262,24.61620428644425,24.5896879437777,24.68691630445072,24.683304059298596,24.604788703739008,24.64023927968358,24.643354950108467,24.68580081643714,24.603883546694505
76,760.0,24.69714215331065,24.62464555157286,24.598839499884612,24.69356342235389,24.69005106667832,24.613518545423318,24.648073605988806,24.651114499473984,24.69248100569346,24.61265053511053
77,770.0,24.70344385296813,24.63276533655318,24.607641630901057,24.69995585053073,24.696539580680206,24.621916226247702,24.655608869146132,24.658577675400696,24.69890524586491,24.621083279060503
78,780.0,24.709507104878664,24.640579697836284,24.616111843452803,24.70610640456057,24.702782606807162,24.629998316815893,24.66286004869376,24.66575933291611,24.705086415415494,24.62919849428571
79,790.0,24.71534376062293,24.648103705651927,24.624266564964554,24.712027105916825,24.70879234479403,24.63778037135822,24.66984120100252,24.67267341080383,24.711036594843243,24.637011868254906
80,800.0,24.72096494622555,24.655351515540865,24.632121222252195,24.717729240141125,24.714580247631087,24.645277001327283,24.676565526491757,24.679332998377905,24.71676712513117,24.644538134872285
81,810.0,24.726381114689445,24.662336433928424,24.63969031353682,24.723223410133617,24.72015707562218,24.652501942878164,24.683045431222464,24.685750396667668,24.72228866129924,24.65179114295367
82,820.0,24.731602094152706,24.669070978298894,24.64698747449138,24.72851958499373,24.725532945945425,24.659468118800675,24.68929258339833,24.691937174537266,24.727611221473357,24.658783919053526
83,830.0,24.73663713208488,24.675566932470353,24.65402553895865,24.733627144846544,24.730717378126588,24.666187695419563,24.695317965246904,24.697904220210205,24.732744231935886,24.6655287251669
84,840.0,24.741494935881526,24.681835397423722,24.660816594674948,24.738554922020338,24.73571933582609,24.67267213492143,24.701131920707436,24.703661788629617,24.737696568497405,24.672037111776756
85,850.0,24.746183710209028,24.687886838074686,24.667372034572466,24.743311238910128,24.740547265236703,24.678932243522684,24.706744199307348,24.709219545024624,24.742476594547213,24.678319966676064
86,860.0,24.750711191351524,24.693731126374875,24.673702604038894,24.74790394283414,24.745209130467604,24.68497821585061,24.712163996568567,24.71458660503187,24.74709219606727,24.684387559927973
87,870.0,24.75508467887935,24.699377581045223,24.67981844444149,24.75234043814071,24.74971244612351,24.69081967587193,24.717399991256137,24.71977157167554,24.75155081391312,24.690249585327848
88,880.0,24.759311064844006,24.704835004253948,24.685729133334956,24.756627715818947,24.754064307328626,24.696465714672883,24.722460379743932,24.724782569484915,24.75585947355471,24.695915198658703
89,890.0,24.763396860715908,24.710111715488747,24.6914437215526,24.760772380836183,24.758271417474216,24.701924925362405,24.72735290775171,24.72962727599873,24.760024812547876,24.70139305302644
90,900.0,24.767348222296793,24.715215582887897,24.6969707674922,24.764780677385755,24.762340113852698,24.707205435346086,24.732084899677766,24.73431295088101,24.764053105907188,24.706691331524766
91,910.0,24.771170972718938,24.7201540522147,24.702318368850833,24.76865851223372,24.766276391325,24.712314936191838,24.73666328573475,24.738846462855605,24.76795028956708,24.711817777457995
92,920.0,24.774870623765505,24.72493417370386,24.70749419199818,24.772411476328347,24.770085924252804,24.717260711295292,24.741094627073288,24.74323431463748,24.771721982094206,24.716779722324976
93,930.0,24.778452395589444,24.72956262693718,24.712505499167346,24.77604486481288,24.77377408681195,24.72204966152072,24.745385139060264,24.747482666039186,24.775373504801337,24.721584111754012
94,940.0,24.781921235012646,24.734045743919996,24.717359173719462,24.779563695576737,24.77734597181183,24.72668832898967,24.749540712868523,24.751597355390473,24.778909900379205,24.726237529557775
95,950.0,24.785281832485353,24.73838953050319,24.722061743553983,24.782972726465143,24.780806408160778,24.73118291916491,24.753566935511465,24.7555839194224,24.78233595020393,24.73074622006063
96,960.0,24.788538637846408,24.742599686284834,24.726619402846225,24.786276471260035,24.78415997708058,24.735539321371224,24.757469108452458,24.759447611729463,24.78565619038684,24.735116108837943
97,970.0,24.791695874961153,24.74668162311017,24.73103803230563,24.789479214527237,24.787411027169927,24.739763127873214,24.76125226490216,24.763193419932783,24.78887492669369,24.739352821996537
98,980.0,24.7947575553214,24.75064048229031,24.735323217936674,24.792585025416802,24.790563688420637,24.743859651629037,24.7649211859081,24.766826081643117,24.79199624841528,24.74346170411269
99,990.0,24.797727490723236,24.754481150628074,24.739480268566787,24.79559777051899,24.793621885231445,24.74783394281947,24.768480415332238,24.770350099318264,24.795024041288624,24.747447834929797
100,1000.0,24.800609305056092,24.75820827535133,24.74351423218159,24.798521125816162,24.796589348591684,24.75169080425351,24.771934273802593,24.773769754106517,24.79796199950065,24.75131604491623
