calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5123edb9-a89c-4d19-80f2-0cb49099b70a,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-06,negative,231.857,121.596,121.596,-0.000,-0.000,-0.000,121.596,231.857,121.596,-0.000,0.000,-0.000,121.596,121.596,231.857,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.798,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.798,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.798
5123edb9-a89c-4d19-80f2-0cb49099b70a,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-06,positive,231.856,121.595,121.595,0.000,0.000,0.000,121.595,231.856,121.595,0.000,0.000,0.000,121.595,121.595,231.856,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.798,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.798
ac717c7d-94d3-484e-bf4a-1ba6d5b18367,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528705338345066,2.528705338345066,6.2704641768168345,90.0,90.0,120.00000000000001,1e-08,negative,284.175,138.112,115.657,23.502,0.000,-0.000,138.112,284.175,115.657,-23.502,0.000,-0.000,115.408,115.408,283.466,0.000,0.000,-0.000,23.502,-23.502,0.000,47.170,-0.000,0.000,0.000,0.000,0.000,0.000,45.009,24.318,0.000,0.000,0.000,0.000,24.318,72.723
6922366a-8677-4da6-99d1-38e3102a5c14,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528523703348151,2.5285237033481507,6.278129735936471,90.0,90.0,120.00000000000001,1e-08,negative,283.685,137.735,114.487,23.224,0.000,0.000,137.723,283.495,114.070,-23.462,0.000,0.000,114.705,114.705,282.365,0.000,0.000,-0.000,23.224,-23.224,0.000,46.802,0.000,-0.000,0.000,0.000,0.000,0.000,44.615,24.044,0.000,0.000,0.000,-0.000,24.044,72.668
ac717c7d-94d3-484e-bf4a-1ba6d5b18367,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528705338345066,2.528705338345066,6.2704641768168345,90.0,90.0,120.00000000000001,1e-08,positive,283.985,138.103,115.247,23.742,-0.000,-0.000,138.103,283.985,115.247,-23.742,0.000,0.000,115.408,115.408,283.466,-0.000,-0.000,0.000,24.318,-24.318,-0.000,45.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.009,24.318,-0.000,-0.000,-0.000,-0.000,24.318,72.723
6922366a-8677-4da6-99d1-38e3102a5c14,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528523703348151,2.5285237033481507,6.278129735936471,90.0,90.0,120.00000000000001,1e-08,positive,283.495,137.723,114.070,23.462,-0.000,0.000,137.735,283.685,114.487,-23.224,-0.000,0.000,114.705,114.705,282.365,0.000,-0.000,0.000,24.044,-24.044,-0.000,44.615,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.615,24.044,-0.000,-0.000,-0.000,0.000,24.044,72.668
0bb41c45-c127-458e-b101-8199190675e6,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528705338345066,2.528705338345066,6.2704641768168345,90.0,90.0,120.00000000000001,1e-07,negative,283.806,138.360,115.408,24.318,-0.000,-0.000,138.360,283.806,115.408,-24.318,0.000,0.000,115.657,115.657,284.493,-0.000,0.000,0.000,23.502,-23.502,0.000,47.170,0.000,0.000,-0.000,0.000,0.000,0.000,45.009,24.318,-0.000,0.000,0.000,0.000,24.318,72.723
df57761f-7c78-4d24-a7b2-7fd1aa6d6f2f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528523703348151,2.5285237033481507,6.278129735936471,90.0,90.0,120.00000000000001,1e-07,negative,283.316,137.980,114.231,24.044,0.000,-0.000,137.723,283.495,114.070,-23.462,0.000,0.000,114.449,114.449,281.309,0.000,0.000,-0.000,23.224,-23.224,0.000,46.802,0.000,-0.000,-0.000,0.000,0.000,0.000,44.615,24.044,-0.000,0.000,0.000,0.000,24.044,72.668
0bb41c45-c127-458e-b101-8199190675e6,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528705338345066,2.528705338345066,6.2704641768168345,90.0,90.0,120.00000000000001,1e-07,positive,283.985,138.103,115.247,23.742,-0.000,-0.000,138.112,284.175,115.657,-23.502,-0.000,-0.000,115.657,115.657,284.493,-0.000,-0.000,-0.000,24.318,-24.318,-0.000,45.009,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.009,24.318,0.000,-0.000,-0.000,-0.000,24.318,72.723
df57761f-7c78-4d24-a7b2-7fd1aa6d6f2f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528523703348151,2.5285237033481507,6.278129735936471,90.0,90.0,120.00000000000001,1e-07,positive,283.315,137.980,114.231,24.044,-0.000,0.000,137.735,283.685,114.487,-23.224,0.000,0.000,114.705,114.705,282.365,-0.000,-0.000,0.000,23.224,-23.224,-0.000,46.802,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.615,24.044,0.000,-0.000,-0.000,-0.000,24.044,72.668
77b54657-a0ff-4fdc-a718-710b867e6c49,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528705338345066,2.528705338345066,6.2704641768168345,90.0,90.0,120.00000000000001,1e-06,negative,284.177,138.112,115.657,23.502,0.000,0.000,138.360,283.807,115.408,-24.319,-0.000,0.000,115.657,115.657,284.494,0.000,0.000,-0.000,24.318,-24.318,0.000,45.009,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.009,24.318,-0.000,0.000,0.000,0.000,24.318,72.723
89847ace-b26e-4c53-a23c-b60fef95e55e,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528523703348151,2.5285237033481507,6.278129735936471,90.0,90.0,120.00000000000001,1e-06,negative,283.687,137.735,114.487,23.224,0.000,-0.000,137.735,283.686,114.487,-23.224,0.000,-0.000,114.450,114.450,281.310,-0.000,-0.000,-0.000,24.044,-24.044,0.000,44.615,0.000,-0.000,-0.000,0.000,0.000,0.000,46.802,23.224,-0.000,0.000,0.000,0.000,24.044,72.668
77b54657-a0ff-4fdc-a718-710b867e6c49,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528705338345066,2.528705338345066,6.2704641768168345,90.0,90.0,120.00000000000001,1e-06,positive,283.984,138.103,115.247,23.741,-0.000,-0.000,138.111,284.174,115.656,-23.502,-0.000,-0.000,115.407,115.407,283.465,-0.000,-0.000,-0.000,24.318,-24.318,-0.000,45.009,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.009,24.318,0.000,-0.000,-0.000,-0.000,24.318,72.723
89847ace-b26e-4c53-a23c-b60fef95e55e,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1224697,mp-1224697,2.528523703348151,2.5285237033481507,6.278129735936471,90.0,90.0,120.00000000000001,1e-06,positive,283.684,137.734,114.487,23.224,0.000,-0.000,137.723,283.494,114.070,-23.462,-0.000,0.000,114.449,114.449,281.308,-0.000,0.000,0.000,23.224,-23.224,-0.000,46.802,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.802,23.224,0.000,-0.000,-0.000,-0.000,24.044,72.668
49db548d-a19e-492e-a30d-f32f98e3dbc5,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1232964,oqmd-1232964,5.411477298817331,5.411477298817331,3.2986811288255704,90.0,90.0,90.0,1e-08,negative,81.869,67.992,145.657,0.000,0.000,-0.000,67.992,81.869,145.657,0.000,0.000,-0.000,104.352,104.352,188.223,0.000,0.000,-0.000,-13.387,-13.387,27.637,57.631,0.000,-0.000,-13.387,-13.387,27.637,0.000,57.631,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.399
49db548d-a19e-492e-a30d-f32f98e3dbc5,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1232964,oqmd-1232964,5.411477298817331,5.411477298817331,3.2986811288255704,90.0,90.0,90.0,1e-08,positive,108.693,94.817,90.275,-0.000,-0.000,0.000,94.817,108.693,90.275,0.000,-0.000,0.000,131.125,131.125,132.949,-0.000,-0.000,0.000,13.387,13.387,-27.637,57.631,-0.000,0.000,13.387,13.387,-27.637,-0.000,57.631,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.399
004f53c9-51af-45a0-ae56-33e05a1e5d98,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1232964,oqmd-1232964,5.411477298817331,5.411477298817331,3.2986811288255704,90.0,90.0,90.0,1e-07,negative,93.899,80.022,120.819,-0.000,-0.000,-0.000,80.022,93.899,120.819,0.000,0.000,-0.000,116.400,116.400,163.348,0.000,0.000,-0.000,-1.339,-1.339,2.763,57.631,-0.000,-0.000,-1.339,-1.339,2.763,0.000,57.631,-0.000,-1.481,-1.481,3.057,0.000,-0.000,82.169
004f53c9-51af-45a0-ae56-33e05a1e5d98,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1232964,oqmd-1232964,5.411477298817331,5.411477298817331,3.2986811288255704,90.0,90.0,90.0,1e-07,positive,95.996,83.086,115.492,-0.000,-0.000,0.000,83.086,95.996,115.492,-0.000,0.000,0.000,103.110,103.110,190.789,-0.000,-0.000,0.000,1.339,1.339,-2.763,57.631,-0.000,0.000,1.339,1.339,-2.763,0.000,57.631,0.000,1.481,1.481,-3.057,-0.000,0.000,82.169
5ab261e1-3902-4681-8879-2df0817c3d5f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1232964,oqmd-1232964,5.411477298817331,5.411477298817331,3.2986811288255704,90.0,90.0,90.0,1e-06,negative,95.099,81.222,118.342,-0.000,-0.000,-0.000,81.222,95.099,118.342,-0.000,-0.000,-0.000,117.603,117.603,160.850,-0.000,-0.000,-0.000,-0.135,-0.135,0.273,57.631,0.000,-0.000,-0.135,-0.135,0.273,0.000,57.631,-0.000,-0.149,-0.148,0.307,-0.000,0.000,82.140
5ab261e1-3902-4681-8879-2df0817c3d5f,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1232964,oqmd-1232964,5.411477298817331,5.411477298817331,3.2986811288255704,90.0,90.0,90.0,1e-06,positive,205426.722,132693.403,31541.976,-0.000,-0.000,0.000,132693.403,205426.722,31541.976,-0.000,-0.000,0.000,117.874,117.874,160.322,-0.000,0.000,0.000,0.135,0.135,-0.273,57.631,-0.000,0.000,0.135,0.135,-0.273,-0.000,57.631,0.000,0.149,0.148,-0.307,0.000,-0.000,82.140
e4166d60-df66-402e-a210-7f7bf3f0dfbe,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1236414,oqmd-1236414,10.748736084253428,10.748736084253428,10.748736084253428,90.0,90.0,90.0,1e-08,negative,8.162,18.136,18.136,0.000,0.000,0.000,18.136,8.162,18.136,0.000,0.000,0.000,18.136,18.136,8.162,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.377,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.377,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.377
e4166d60-df66-402e-a210-7f7bf3f0dfbe,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1236414,oqmd-1236414,10.748736084253428,10.748736084253428,10.748736084253428,90.0,90.0,90.0,1e-08,positive,8.162,18.136,18.136,-0.000,-0.000,-0.000,18.136,8.162,18.136,-0.000,-0.000,-0.000,18.136,18.136,8.162,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.377,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.377,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.377
23d1b584-14d0-4b36-8815-457d71fdfe1e,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1236414,oqmd-1236414,10.748736084253428,10.748736084253428,10.748736084253428,90.0,90.0,90.0,1e-07,negative,8.162,18.136,18.136,0.000,0.000,0.000,18.136,8.162,18.136,0.000,0.000,0.000,18.136,18.136,8.162,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.377,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.377,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.377
23d1b584-14d0-4b36-8815-457d71fdfe1e,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1236414,oqmd-1236414,10.748736084253428,10.748736084253428,10.748736084253428,90.0,90.0,90.0,1e-07,positive,8.162,18.136,18.136,-0.000,-0.000,-0.000,18.136,8.162,18.136,-0.000,-0.000,-0.000,18.136,18.136,8.162,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.377,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.377,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.377
46b6cde5-0402-4f56-bbfe-da65199aef3d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1236414,oqmd-1236414,10.748736084253428,10.748736084253428,10.748736084253428,90.0,90.0,90.0,1e-06,negative,8.162,18.136,18.136,0.000,0.000,0.000,18.136,8.162,18.136,0.000,0.000,0.000,18.136,18.136,8.162,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.377,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.377,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.377
46b6cde5-0402-4f56-bbfe-da65199aef3d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,oqmd-1236414,oqmd-1236414,10.748736084253428,10.748736084253428,10.748736084253428,90.0,90.0,90.0,1e-06,positive,8.162,18.136,18.136,-0.000,-0.000,-0.000,18.136,8.162,18.136,-0.000,-0.000,-0.000,18.136,18.136,8.162,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.377,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.377,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.377
