,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
89,890.0,19.68523620404077,24.728471586036065,24.738040943523483
90,900.0,19.68963906505497,24.73316278212245,24.74254629410178
91,910.0,19.693899022879126,24.737702451396423,24.746905122610745
92,920.0,19.69802218045885,24.74209702675834,24.751123702040786
93,930.0,19.702014319173834,24.746352604524276,24.75520797388037
94,940.0,19.70588091891009,24.75047496527233,24.759163568881647
95,950.0,19.709627176687466,24.75446959318907,24.762995826320378
96,960.0,19.713258023963327,24.75834169407093,24.766709811887058
97,970.0,19.71677814270996,24.762096212042454,24.770310334307275
98,980.0,19.720191980382907,24.765737845142773,24.773801960793712
99,990.0,19.723503763839204,24.769271059826053,24.77718903144067
100,1000.0,19.72671751231335,24.772700104484684,24.780475672613363
