,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
34,340.0,172.1391012104661,169.23421411132352,167.21022649497394,170.30812543539528,169.0239341178322
35,350.0,171.79141750967227,168.8857536445262,166.8620491669508,169.94006556275966,168.6824824845231
36,360.0,171.44290819010644,168.53647547169138,166.51294088560246,169.57112090656966,168.34009901185533
37,370.0,171.0936082529532,168.1864132865337,166.16293027097396,169.20132664939865,167.99681952280417
38,380.0,170.74354892910517,167.83559693940867,165.81204706208268,168.83071426893187,167.65267195543632
39,390.0,170.39275739542768,167.48405282976574,165.46031783649266,168.45931145007114,167.30768194574492
40,400.0,170.04125841839095,167.13180450391775,165.10776451103953,168.08714245454382,166.96187346931993
41,410.0,169.6890737098691,166.77887291230616,164.75440501417626,167.71422981968996,166.6152669665464
42,420.0,169.33622281933305,166.42527671026284,164.40025810821064,167.34059265476174,166.26787853683103
43,430.0,168.9827233964752,166.07103275987055,164.04534112733177,166.96624880848788,165.91972864806976
44,440.0,168.62859102062262,165.71615611397314,163.68966693370294,166.5912139139238,165.57082858679897
45,450.0,168.27384002301392,165.36066027348335,163.33324960366272,166.21550206754952,165.22119317825857
46,460.0,167.91848326361787,165.00455759859668,162.97609846817338,165.8391261286516,164.87083388714544
47,470.0,167.5625321397514,164.6478589322311,162.61822461094079,165.46209758574395,164.51976149125846
48,480.0,167.20599743760457,164.29057450007872,162.2596383949434,165.08442686968488,164.16798637366784
49,490.0,166.84888826655464,163.9327133135175,161.90034630558978,164.70612342095336,163.8155150952219
50,500.0,166.49121389132338,163.57428335089872,161.54035704336184,164.32719552314228,163.46235718072887
51,510.0,166.13298159660124,163.2152923959436,161.17967715654956,163.94765132324082,163.10851952504538
52,520.0,165.77419897073236,162.85574700010721,160.81831274365004,163.56749761361718,162.75400918808094
53,530.0,165.41487231824706,162.49565362686113,160.45627216677047,163.18674103579903,162.3988291734094
54,540.0,165.05500773223505,162.1350177065204,160.093555389963,162.80538716405775,162.04298834083156
55,550.0,164.6946107557227,161.7738443793404,159.73016969044397,162.423441379714,161.68649080167765
56,560.0,164.33368609834181,161.41213890929845,159.36612135594288,162.0409084416733,161.3293407603413
57,570.0,163.9722388208973,161.04990478701313,159.00140962614446,161.65779316852237,160.97154080089362
58,580.0,163.61027254242975,160.6871461776999,158.63604020666108,161.27409899459073,160.6130965491922
59,590.0,163.24779167695644,160.32386689498722,158.27001694204057,160.88983010539388,160.2540086002695
60,600.0,162.8847990436477,159.96007048284048,157.90334023272615,160.5049897132434,159.89428167135367
61,610.0,162.5212987690678,159.59575907760612,157.53601628190182,160.1195806436709,159.5339197159842
62,620.0,162.15729290679133,159.2309362307197,157.16804250377027,159.73360611703552,159.17292153564114
63,630.0,161.79278493554145,158.8656039777625,156.79942555252472,159.34706792854462,158.81129468110444
64,640.0,161.42777675080515,158.49976503364857,156.43016793549415,158.9599692570497,158.44903591024726
65,650.0,161.06227086434814,158.13342145802034,156.06026516250773,158.572311625582,158.08615131794545
66,660.0,160.69626964968097,157.7665748555915,155.68972171065386,158.1840973938022,157.72263831030483
67,670.0,160.32977461536805,157.39922694603786,155.31854112767533,157.79532760896538,157.35849930317275
68,680.0,159.96278732138217,157.0313796689484,154.94672421706426,157.4060043103425,156.99374066062614
69,690.0,159.59531012990922,156.66303439924837,154.57426671938043,157.01612866734814,156.6283544546191
70,700.0,159.22734339807184,156.29419211063777,154.20117859336588,156.62570250256124,156.2623515712109
71,710.0,158.8588895924859,155.92485444461764,153.82745086105817,156.2347261361288,155.89572835885002
72,720.0,158.4899491817272,155.5550224868229,153.45308773323217,155.84320125867114,155.52848005646516
73,730.0,158.12052384546078,155.18469669537598,153.0780926971524,155.4511287430275,155.16062037237015
74,740.0,157.7506140775812,154.81387820743998,152.70246681079195,155.05850908995643,154.79213342819386
75,750.0,157.38022092722318,154.44256821862098,152.32620515380606,154.66534301722365,154.4230296824971
76,760.0,157.0093449060505,154.0707666714353,151.9493091284667,154.27163119425467,154.0533128610469
77,770.0,156.6379871455711,153.69847453966722,151.57178275602297,153.87737417551153,153.6829743811217
78,780.0,156.26614839184734,153.32569246298988,151.19362107280344,153.48257184149952,153.312022055932
79,790.0,155.8938281540821,152.9524212502281,150.8148318011335,153.0872258277856,152.94045208375084
80,800.0,155.5210289009421,152.57866041169433,150.43540774087742,152.6913358809957,152.5682626954012
81,810.0,155.14774897029855,152.20441054777473,150.05534818123496,152.29490195971076,152.19546074754942
82,820.0,154.773990599591,151.82967266504053,149.67465696741183,151.89792369228363,151.82203485111694
83,830.0,154.39975208256573,151.45444621958322,149.2933348243934,151.50040257604098,151.4479951360885
84,840.0,154.02503525790777,151.07873200133474,148.9113769531033,151.1023384617078,151.0733402327624
85,850.0,153.64983987198443,150.702528860366,148.52878674956162,150.70373033231525,150.69806614986334
86,860.0,153.27416553559883,150.32583864333145,148.14556217702088,150.3045785767272,150.32217274974246
87,870.0,152.89801327079877,149.94866034359407,147.7617020013638,149.90488378781527,149.94566470471054
88,880.0,152.52138294170058,149.57099416503985,147.37720866875483,149.50464533590358,149.5685324919624
89,890.0,152.1442747133596,149.1928398799006,146.99208005813014,149.10386266201132,149.19078544228992
90,900.0,151.76668828791765,148.81419820849007,146.60631857371706,148.70253611737846,148.81241841793292
91,910.0,151.38862277404434,148.4350676127803,146.21991827786474,148.30066487685949,148.43343483427824
92,920.0,151.0100794343293,148.05544954752915,145.8328809163221,147.89824982955616,148.05382773719145
93,930.0,150.63105763050064,147.67534221151672,145.4452058240149,147.4952898542989,147.6736014099258
94,940.0,150.25155733411216,147.2947466295387,145.0568950951127,147.0917848104427,147.29275351685286
95,950.0,149.8715774989813,146.91366228893597,144.66794709434285,146.68773390120853,146.91128000708295
96,960.0,149.4911198263348,146.53208924121006,144.27835634370862,146.28313822581273,146.52919630096503
97,970.0,149.11018365736015,146.15002660144856,143.8881271975647,145.8779958875452,146.14647408069308
98,980.0,148.7287666063311,145.7674743512643,143.49725164132403,145.47230645859815,145.76314618903154
99,990.0,148.34687109293603,145.38443278630052,143.10574380102665,145.06607040834388,145.3791766911331
100,1000.0,,,,,
