,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
35,350.0,24.818549118743597,24.15172520418438,23.899621121848977,24.76526586532829,24.718666073961728,23.788494618574436,24.199509030397202,24.32188211107431,24.749698313822485,22.75250120847209
36,360.0,24.91153720477416,24.243294000670026,23.997331222413404,24.85767939234277,24.810813566786205,23.88151816340555,24.287722235386717,24.41388559170242,24.84201620113853,22.83704705451397
37,370.0,25.000304271318747,24.32949060387213,24.08897206232546,24.94577977973465,24.898563200455232,23.969493211230045,24.370727236993087,24.500812223499228,24.929993154442112,22.916743060448873
38,380.0,25.08530137069649,24.410836719926266,24.17513701449121,25.030026142024006,24.982378435815058,24.0528771320902,24.449030964252252,24.5831698872799,25.014089164525995,22.992118871612174
39,390.0,25.166928695421195,24.487780801781643,24.256351223576946,25.110822841081426,25.062668678689555,24.13215849593653,24.523081431401764,24.661409169757132,25.0947107756974,23.063659796981707
40,400.0,25.24553996562811,24.560740778091162,24.333079470633542,25.18852659353621,25.139796326735485,24.207701950880008,24.59327362157101,24.73592821719602,25.172216853385663,23.13178610424035
41,410.0,25.321449495416555,24.630081501761392,24.405735339796095,25.263456558425865,25.214082300236832,24.279790201050407,24.659961006348926,24.80708058368555,25.246926715356913,23.1968755428392
42,420.0,25.39493753758309,24.69612510079282,24.47468745235652,25.335896084135694,25.285814621782478,24.34876188048874,24.723461560214805,24.875183031197537,25.31912479177522,23.259293051722686
43,430.0,25.466253250939992,24.75915512866168,24.54026513171377,25.406097378176327,25.355248536894347,24.414943210123255,24.784049533001447,24.94051782511507,25.38906498759689,23.319345008294217
44,440.0,25.53562219639072,24.819440108392495,24.602762292312978,25.47428728698324,25.42261222611292,24.47852915293447,24.84197665409855,25.003336620244585,25.456974720774962,23.37729964457219
45,450.0,25.603244981647713,24.877210546081667,24.662443337190567,25.540668875991365,25.48811259997027,24.53966491220827,24.89747381253876,25.063868013049987,25.523057748330483,23.433436760694693
46,460.0,25.669303318229037,24.932665421874844,24.719546746299628,25.605425938360103,25.551934693775586,24.59863419151934,24.95074097214001,25.122314198055296,25.58749885659475,23.488015665682603
47,470.0,25.733961416244217,24.986010840158105,24.774285750934624,25.668723917282048,25.61424537334127,24.655578892719003,25.001958266793604,25.178860893497973,25.650463025848026,23.54123918908821
48,480.0,25.797366428170534,25.037416136558488,24.826854466380524,25.730712131967135,25.675195694194525,24.710650823044528,25.051287073676985,25.23367469200116,25.712100836248393,23.593305962656167
49,490.0,25.859654940355437,25.087021793051747,24.877427906344806,25.79152558774548,25.734923057629878,24.763970552713243,25.098881663894733,25.286903871365862,25.772549478914303,23.6444249291107
50,500.0,25.92094988437566,25.134979118506525,24.92616421023987,25.851289865599767,25.793551761722995,24.81577527373476,25.14488052459005,25.33868845841902,25.831931431787247,23.6947758539143
51,510.0,25.981361593098786,25.1814156651628,24.97320749864994,25.910116907663692,25.85119504805855,24.8660839354044,25.189399174031287,25.389151038084115,25.89035960169589,23.744526262408076
52,520.0,26.04099357462467,25.22644716274666,25.018688534748552,25.968107737854112,25.90795718338758,24.9148605389873,25.232545778357714,25.438403600259246,25.94793848019892,23.79385454583881
53,530.0,26.09993926945622,25.27017958000541,25.06272731472376,26.025359299137072,25.963933393800453,24.962495191548758,25.274434831431726,25.486552785708096,26.0047618314139,23.842898394977784
54,540.0,26.158284946191557,25.31271185294116,25.105432577832577,26.081956977366318,26.01920945814497,25.008920326837426,25.315143693454193,25.533693566013604,26.06091612947085,23.89181169775381
55,550.0,26.216112393616974,25.354116851074064,25.146903611861845,26.137980129841644,26.073866051072855,25.05408097904461,25.35475980659781,25.57990922786463,26.116482040368858,23.94075140878277
56,560.0,26.273492910905837,25.394490007674644,25.187232359267252,26.193503244970987,26.127977884553314,25.098326379783778,25.39337611836081,25.62528060997066,26.171533038005137,23.989867045935625
57,570.0,26.33049464295176,25.433908306232826,25.226502231801682,26.248594213263505,26.18161254895459,25.141505235295675,25.431049123837198,25.669882708675598,26.226136039479677,24.039306512573617
58,580.0,26.387182561194123,25.472423286312917,25.264789281964703,26.303315084480644,26.234832564780977,25.18368813215719,25.467839340868156,25.71378083005528,26.280355313315955,24.08921041397355
59,590.0,26.443615452080184,25.51012671850493,25.30216499507009,26.35772503960934,26.287697178045956,25.225147073865358,25.503811106016446,25.757038353511444,26.33424938595813,24.13973192770931
60,600.0,26.499846502483035,25.54705566050526,25.338694791306278,26.4118804076047,26.34026054563398,25.265680285250216,25.53902779014397,25.799714002435124,26.387873340017777,24.190973521328925
61,610.0,26.555928974282192,25.583258073928473,25.37443826442592,26.465830645331916,26.392573786404743,25.30519908336804,25.573532456338615,25.841859772874884,26.441277667118218,24.243094791722474
62,620.0,26.61191165003535,25.61879265732685,25.40945072507515,26.51962202727329,26.44468495210124,25.344170426996303,25.607365158121322,25.883525116946437,26.494508463880635,24.296288530633305
63,630.0,26.667837922040093,25.65370771615439,25.443784190198752,26.573302109213525,26.49663662226533,25.383218999518142,25.64058329587825,25.924755805073623,26.547612532832503,24.35069809514986
64,640.0,26.723752853407603,25.688042427921765,25.47748630301973,26.62691190411159,26.548473059771794,25.42048570622672,25.673223466431978,25.96559448726985,26.600631873555947,24.40640621099582
65,650.0,26.779695345093163,25.721829245133772,25.510599684644717,26.680489761733625,26.600231726742635,25.4568989487569,25.70530901769793,26.006082642995565,26.65360480992169,24.463654963659867
66,660.0,26.835705037735014,25.75512313741328,25.543166603649034,26.734075943919034,26.651949313486288,25.493686136079937,25.736884727893813,26.04625752110492,26.70656965250369,24.52266187395251
67,670.0,26.89181861897637,25.78793241605162,25.575225204766106,26.787704459884775,26.70366286722279,25.52920591377553,25.767984732479587,26.08615200352554,26.759561240269395,24.583485892424196
68,680.0,26.94806929142125,25.820292028972993,25.606810568403684,26.841408925685226,26.755404190685518,25.56445583630116,25.798635858947492,26.125799615928642,26.812613384108573,24.646378859750822
69,690.0,27.004492727152897,25.85226984935878,25.63795534042327,26.89522239233125,26.807204383598627,25.598881268395132,25.828853256010582,26.16523190362785,26.865759252957535,24.711570330151936
70,700.0,27.061120669292844,25.88385637576065,25.66869026961548,26.949175140852294,26.859095182169312,25.633443527749744,25.858685407516248,26.20447683391187,26.91902751833996,24.779245992183352
71,710.0,27.117981220340674,25.91506866256365,25.699045303792676,27.00329745622076,26.9111044021905,25.665357354082605,25.88814342712688,26.24356283645047,26.972448622626484,24.849637570238954
72,720.0,27.175105117288645,25.94594740553991,25.729046198828478,27.057616276186696,26.96325798090986,25.69846095545614,25.917239838869452,26.28251439455901,27.026050122301132,24.923004689082372
73,730.0,27.23252233011396,25.97652441705045,25.75871830651235,27.112159190778872,27.015584037421974,25.73325773090882,25.94601770924211,26.321356220536316,27.07985854699793,24.999602303267633
74,740.0,27.290260987944347,26.00681137115445,25.788085462542412,27.16695333198693,27.068108011916777,25.767056624869692,25.97446164893448,26.360112699303745,27.133901248084996,25.079716137729775
75,750.0,27.348345327571863,26.03680562479928,25.81716929906689,27.22202304650385,27.120852902634443,25.795292362494656,26.002624700322762,26.398801286864245,27.188202014228892,25.16364676901391
76,760.0,27.406802402747115,26.066559257045057,25.84599131035451,27.2773931499895,27.17384320869717,25.824160855874315,26.03051335174626,26.43744664081711,27.242784814306326,25.251748420749898
77,770.0,27.465659919067033,26.096090790345617,25.874571049953463,27.333088191051857,27.227101949056372,25.858230755578997,26.05813359999155,26.476069704877037,27.297674354146743,25.34435615705057
78,780.0,27.524942044865345,26.12536966654729,25.90292591227779,27.38913118909784,27.280650646353127,25.886351500287336,26.08551328982238,26.514684472098274,27.352893704409517,25.44186362763627
79,790.0,27.584670824090175,26.15446065619873,25.93107370958428,27.445544460712057,27.334511691183103,25.91966139560922,26.112644172332644,26.553312020371447,27.408463593214446,25.5447727162948
80,800.0,27.64487102672081,26.18338221180693,25.959031049217785,27.502350961644133,27.388704684601894,25.930788544673543,26.13956128148573,26.5919710344255,27.46440753951039,25.65347319754529
81,810.0,27.705570372917553,26.21209828254829,25.986812659230516,27.559571750617664,27.44325055801704,25.935805018463,26.166272257672663,26.630674399147942,27.52074730008999,25.768453545200494
82,820.0,27.766787725648527,26.240656833520855,26.014434261369736,27.617228619944946,27.498170905659855,25.920221779745532,26.192776592925078,26.66943950834875,27.57750169979323,25.890352117590897
83,830.0,27.82854876229358,26.269053265209354,26.04190922625964,27.675343483254306,27.553484335650182,26.149787644502087,26.2191030286615,26.708282102923604,27.634692197482078,26.01979258770658
84,840.0,27.890877030717455,26.297312984049288,26.069249693067086,27.733936143536255,27.609209627854288,25.79513203558226,26.245248098031816,26.747216934145328,27.692341145639546,26.157389833031786
85,850.0,27.953792332477196,26.32546027185203,26.096468685629773,27.79302809642344,27.665367842527132,26.006731141866382,26.271216681537535,26.786258713114766,27.750467620324088,26.30367848848196
86,860.0,28.017321539198946,26.353480661883808,26.12357753940376,27.852639341980115,27.721976046774483,26.502085119362693,26.29704092003089,26.82541844203728,27.80909101897875,26.4599885855117
87,870.0,28.081485213605905,26.381369926961632,26.150587886132794,27.912789324849676,27.779053883345817,26.14535309427882,26.322706057448283,26.864710603246397,27.868231080520722,26.62727458899737
88,880.0,28.146305023733003,26.4091357084003,26.177510332275094,27.973500889328804,27.83661963147088,26.17310095110648,26.348218243664036,26.904152277586956,27.927908115964524,26.806050015772755
89,890.0,28.21180562379335,26.43684794699625,26.20435461699625,28.034792703851416,27.894690898508234,26.195634104318636,26.373599217310538,26.943752276721433,27.988142352207944,26.99767975308682
90,900.0,28.27800996104873,26.464509984969936,26.231130082931625,28.09668451260743,27.95328875430538,26.22927246224024,26.3988543307218,26.98352112917912,28.048952695370094,27.203384519586457
91,910.0,28.344941504769334,26.492034549555125,26.257846301033297,28.159198302933888,28.01242909827628,26.249983446005423,26.42398475203152,27.023472711893938,28.110358133387734,27.424743989137323
92,920.0,28.41262159587037,26.519488195332258,26.284511395152325,28.22235208150345,28.072130325081496,26.276071709065615,26.44899991941505,27.063621289138037,28.172379567891216,27.66329272227524
93,930.0,28.481074808107767,26.546924951129824,26.311134149060813,28.286167270984038,28.13241233949871,26.29095257026141,26.4739037328211,27.10397655993225,28.23503730950281,27.92062759902369
94,940.0,28.550324968543666,26.574273639648645,26.337723566169892,28.35066437203938,28.193291726287338,26.32995976263674,26.49869919784855,27.144547227643937,28.298348873215232,28.198977169512098
95,950.0,28.62039374053003,26.601574701184244,26.36428528355423,28.415863423179935,28.25478769187754,26.33848870071683,26.523385961326436,27.185347102437134,28.362334547752457,28.500657239721534
96,960.0,28.691306017111955,26.628832333748967,26.390827234212832,28.481786703518452,28.316918439480503,26.41020763625918,26.547970786975036,27.226388268011455,28.427015910447942,28.828002654132774
97,970.0,28.763089026956116,26.656056771904126,26.417357091229942,28.548453188206302,28.37970342181555,26.410530818070615,26.572490579487393,27.267680511915867,28.492412018145124,29.184039783194446
98,980.0,28.835763898712088,26.683247325439506,26.4438808206521,28.6158846319345,28.44316126289587,26.34826853811553,26.59690346415289,27.309229501732673,28.55854337815334,29.572059933773115
99,990.0,28.90935697278262,26.710419466274235,26.47040501172574,28.684103141088794,28.507307985260603,26.44106085543899,26.62122197771123,27.35105371950586,28.625430944719128,29.995773332512375
100,1000.0,,,,,,,,,,
