,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
27,270.0,4.566513709864374e-05,3.5143621326585524e-05,3.1480949983652524e-05,4.4645088262946685e-05,4.380078715200696e-05,3.224058784974378e-05,3.646060928811068e-05,3.789981538293644e-05,4.436107568508282e-05,2.7637134111819635e-05
28,280.0,4.607701856665783e-05,3.54426276605031e-05,3.178669300473993e-05,4.5046758102758e-05,4.419450362662475e-05,3.24333582766551e-05,3.6722659901996916e-05,3.8243211542158824e-05,4.476017621364382e-05,2.7837875655152756e-05
29,290.0,4.646868543656877e-05,3.5721219642699e-05,3.2070904089051314e-05,4.5428049159453166e-05,4.456768301396148e-05,3.2601327736777904e-05,3.6964142370772425e-05,3.8566400632306054e-05,4.513884282508915e-05,2.802992323756906e-05
30,300.0,4.684279463875295e-05,3.598156124012536e-05,3.2336092120885535e-05,4.579158056313393e-05,4.492298884040513e-05,3.2747421291424465e-05,3.718735655868103e-05,3.887178590055349e-05,4.549971599363159e-05,2.821564149250387e-05
31,310.0,4.720161120501113e-05,3.6225968352970434e-05,3.25844383629071e-05,4.613963586982251e-05,4.526268354483954e-05,3.287410530619271e-05,3.739458467740953e-05,3.916154907712312e-05,4.584506880001801e-05,2.8396285933249924e-05
32,320.0,4.754704493784466e-05,3.6455943695188755e-05,3.281784165027644e-05,4.647418763673685e-05,4.558871610096309e-05,3.298293170690639e-05,3.7587629834262e-05,3.943756737281768e-05,4.617686414302628e-05,2.8574234026383834e-05
33,330.0,4.788085378902012e-05,3.66729213059345e-05,3.303794815963306e-05,4.6796903196474646e-05,4.5902778341538054e-05,3.30759719335598e-05,3.776795149820001e-05,3.9701398493604215e-05,4.649679267184278e-05,2.8750553795662e-05
34,340.0,4.8204516789341885e-05,3.687885569727753e-05,3.324621963709139e-05,4.7109230023320174e-05,4.6206333146455875e-05,3.315370719812476e-05,3.7936941128920195e-05,3.9954431182705044e-05,4.680630481442942e-05,2.8926189455053724e-05
35,350.0,4.851925962896437e-05,3.707475094639524e-05,3.344387663502765e-05,4.7412505900816776e-05,4.650067597018896e-05,3.3217645696023265e-05,3.8095695376825356e-05,4.019785636643429e-05,4.710670981810797e-05,2.9102536738397546e-05
36,360.0,4.8826245920630366e-05,3.726110845481985e-05,3.363204626276066e-05,4.770786102309086e-05,4.6786911323250406e-05,3.326975131472239e-05,3.824542148012289e-05,4.043282466863223e-05,4.739911916302124e-05,2.9280328552328922e-05
37,370.0,4.9126501354217985e-05,3.743933692353128e-05,3.381168575295088e-05,4.79962166988423e-05,4.706605250333545e-05,3.331068422906484e-05,3.838692874885674e-05,4.0660248866647166e-05,4.768451119007693e-05,2.946098863843843e-05
38,380.0,4.942083145563048e-05,3.761036353682516e-05,3.398364551248179e-05,4.8278501571983526e-05,4.73389536849564e-05,3.333969999060881e-05,3.8521053941352564e-05,4.088092245181295e-05,4.796376102275413e-05,2.964489487313431e-05
39,390.0,4.971004858087352e-05,3.7774188998071474e-05,3.41487097624078e-05,4.8555487545585174e-05,4.760638854050325e-05,3.3360665536876565e-05,3.8648524181327806e-05,4.109563879938444e-05,4.823766723748572e-05,2.983334411082878e-05
40,400.0,4.9994837281358425e-05,3.793204692122658e-05,3.4307521475428616e-05,4.88277985626869e-05,4.7869039975709394e-05,3.337324318088675e-05,3.876986071834709e-05,4.1305023324115275e-05,4.85068844157282e-05,3.0026522891671287e-05
41,410.0,5.027581219220533e-05,3.8084573611027834e-05,3.446068446919997e-05,4.909610304544359e-05,4.812747618123325e-05,3.337538766688921e-05,3.888567308508632e-05,4.1509615336549454e-05,4.877202726046927e-05,3.022470322763398e-05
42,420.0,5.055353123929118e-05,3.8232143420072526e-05,3.4608742378381084e-05,4.936095176349972e-05,4.838230847268567e-05,3.3369584532654856e-05,3.899666528704085e-05,4.170998618721694e-05,4.903364562261758e-05,3.0429668393053794e-05
43,430.0,5.082844138592569e-05,3.837485996466537e-05,3.4752184592583124e-05,4.962280026531011e-05,4.8633992571519876e-05,3.335894693421047e-05,3.9102935209727225e-05,4.1906603551259136e-05,4.929222658266637e-05,3.064147826075833e-05
44,440.0,5.110104371679794e-05,3.851361161637455e-05,3.489139601513488e-05,4.988210102559148e-05,4.8882925564457085e-05,3.334175534566153e-05,3.920492433783039e-05,4.209982972674266e-05,4.954820871473406e-05,3.085966989928708e-05
45,450.0,5.1371702546079736e-05,3.8648601283096914e-05,3.502676439051863e-05,5.013923412106018e-05,4.91295537070779e-05,3.331555147116824e-05,3.930327822111307e-05,4.2290123510233945e-05,4.980196905818448e-05,3.10859010684179e-05
46,460.0,5.164078965726177e-05,3.877960079681852e-05,3.515867737969779e-05,5.0394582601186416e-05,4.937422704239838e-05,3.328468432372095e-05,3.93981807789134e-05,4.247772638494506e-05,5.005390351958661e-05,3.13217102796475e-05
47,470.0,5.1908644350916744e-05,3.890776503289968e-05,3.528739291572034e-05,5.0648473136846034e-05,4.961725918255738e-05,3.324817207403308e-05,3.948980807311935e-05,4.2663020057506465e-05,5.030429711914021e-05,3.1566507725970935e-05
48,480.0,5.2175516779770745e-05,3.9033251777576785e-05,3.541323063356532e-05,5.090118731286969e-05,4.9858940188643e-05,3.3206240264871096e-05,3.957827203917086e-05,4.284628658901223e-05,5.0553461877596596e-05,3.182043453535261e-05
49,490.0,5.2441748642158026e-05,3.9155608242273334e-05,3.5536446071070266e-05,5.1152965896793545e-05,5.009955068264752e-05,3.3158470217173416e-05,3.9664067663370856e-05,4.30276682685865e-05,5.080170309961729e-05,3.208486280266657e-05
50,500.0,5.270759714788982e-05,3.927558234043545e-05,3.5657246537611805e-05,5.140413340091602e-05,5.033932411803794e-05,3.3109291877022224e-05,3.9747565206145e-05,4.320753697954806e-05,5.104921395640019e-05,3.236022579710116e-05
51,510.0,5.297323381945241e-05,3.9393363636788426e-05,3.5775847231587176e-05,5.165488997317251e-05,5.057847522047134e-05,3.305527210259192e-05,3.9828640859197136e-05,4.3386020931740087e-05,5.129622163521014e-05,3.2646875280326386e-05
52,520.0,5.323890993115078e-05,3.950911038344585e-05,3.589242746876515e-05,5.1905378114952555e-05,5.08172321770501e-05,3.299195338178774e-05,3.990734120355249e-05,4.356325609217982e-05,5.154298140885486e-05,3.294607114052433e-05
53,530.0,5.3504804838908066e-05,3.962298701561875e-05,3.600719045989419e-05,5.21558844368021e-05,5.105579608224376e-05,3.292994344379088e-05,3.9984392516404595e-05,4.373954850401212e-05,5.178965881126007e-05,3.325750373767362e-05
54,540.0,5.37710986089735e-05,3.973523705358199e-05,3.612028345221032e-05,5.240654541948752e-05,5.129429829850137e-05,3.286400857777202e-05,4.005929522637993e-05,4.391506747665361e-05,5.20364226379182e-05,3.358194117864545e-05
55,550.0,5.403803219815455e-05,3.9845339442691995e-05,3.623183621042452e-05,5.2657516460827197e-05,5.1532924030976234e-05,3.279018785804715e-05,4.013232059693071e-05,4.408982362829285e-05,5.228346640711244e-05,3.392044975124427e-05
56,560.0,5.43056901459957e-05,3.995404162995677e-05,3.6342013503736234e-05,5.2908983938620294e-05,5.1771855267766354e-05,3.2717724622495185e-05,4.0204221334656295e-05,4.42640034299732e-05,5.253093813669706e-05,3.427392077522697e-05
57,570.0,5.4574223120031324e-05,4.0061559342513274e-05,3.645092501660983e-05,5.3161088162021427e-05,5.201121400340896e-05,3.263984203969338e-05,4.027452285410843e-05,4.4437799613760637e-05,5.277894486306866e-05,3.464325282471797e-05
58,580.0,5.4843823796513234e-05,4.0167328260984594e-05,3.655864879498113e-05,5.341393373849636e-05,5.225111410236206e-05,3.2557315053220085e-05,4.0343161731770835e-05,4.461124759672727e-05,5.3027659985373324e-05,3.502913236766673e-05
59,590.0,5.51146191786827e-05,4.027259412101479e-05,3.666532237337072e-05,5.3667667831789835e-05,5.249170180807328e-05,3.2476757621471634e-05,4.041042071279901e-05,4.478449775743888e-05,5.327720778434586e-05,3.543275275764835e-05
60,600.0,5.538668072888568e-05,4.037661806760872e-05,3.6771052742521455e-05,5.392246341145884e-05,5.273308438976799e-05,3.239085930259549e-05,4.047670257935092e-05,4.495769132185592e-05,5.3527723472267376e-05,3.585340600795658e-05
61,610.0,5.5660181264429863e-05,4.047928831972585e-05,3.687590786999467e-05,5.417838834544176e-05,5.297538284683107e-05,3.229625190141978e-05,4.054179965574474e-05,4.5130874554440236e-05,5.377930669403903e-05,3.6292595606604636e-05
62,620.0,5.5935247297707105e-05,4.058104511478916e-05,3.6979962314059906e-05,5.443551045990158e-05,5.3218719113149424e-05,3.220516901188221e-05,4.0605550487484584e-05,4.5304135441343625e-05,5.4032020535412896e-05,3.675285746431586e-05
63,630.0,5.621193004180352e-05,4.0682056740369945e-05,3.708331878871493e-05,5.46940142221463e-05,5.346313857094945e-05,3.213298551443743e-05,4.066854017698305e-05,4.547755031080491e-05,5.428602979368986e-05,3.723479663810818e-05
64,640.0,5.6490395809452294e-05,4.078227447385278e-05,3.718605060334075e-05,5.495396628832356e-05,5.370880929673996e-05,3.2028785006588534e-05,4.0730706513335755e-05,4.565119282257408e-05,5.45414312363055e-05,3.7736931502296487e-05
65,650.0,5.677070038105555e-05,4.088152432761728e-05,3.72881675272588e-05,5.521542461218687e-05,5.395577034010094e-05,3.191796997164184e-05,4.0791640352635286e-05,4.5825187877929166e-05,5.4798283403592524e-05,3.82631423524322e-05
66,660.0,5.7052973901140365e-05,4.098051785799584e-05,3.738978127528523e-05,5.547855501977706e-05,5.420410035753461e-05,3.183069735690633e-05,4.0851767832200876e-05,4.5999602058840544e-05,5.505670202362367e-05,3.881602477866675e-05
67,670.0,5.733731371595939e-05,4.1078421474859024e-05,3.749095117840964e-05,5.57434023332338e-05,5.445393834846727e-05,3.17245808313073e-05,4.091121800925608e-05,4.617443701382437e-05,5.5316758398511956e-05,3.93930016389169e-05
68,680.0,5.762376927600427e-05,4.117542428641115e-05,3.759171756287612e-05,5.601004721591066e-05,5.470532723835669e-05,3.1624291157260764e-05,4.0969947612214094e-05,4.634978218540114e-05,5.5578541935351265e-05,3.9997518658031e-05
69,690.0,5.791249063998437e-05,4.1272860877637616e-05,3.7692117290409364e-05,5.6278594452725514e-05,5.495833432848404e-05,3.151569633984903e-05,4.102760739010957e-05,4.6525722742694644e-05,5.5842164080595226e-05,4.0631899362770656e-05
70,700.0,5.8203559200649834e-05,4.136953421730762e-05,3.779219592585239e-05,5.654911217734162e-05,5.521307976226204e-05,3.1421324476485316e-05,4.1084982327700027e-05,4.6702287327389286e-05,5.610765578590828e-05,4.1296901088147504e-05
71,710.0,5.8496996916593375e-05,4.146522652460271e-05,3.7892037918472916e-05,5.6821699735224045e-05,5.546961452289337e-05,3.127610950845382e-05,4.114170118131012e-05,4.687956640855941e-05,5.637512591470005e-05,4.1994364198377455e-05
72,720.0,5.879291782220759e-05,4.156053174350389e-05,3.799164497279001e-05,5.7096400817279036e-05,5.5727973461512676e-05,3.116917049075722e-05,4.119750752913751e-05,4.7057576009025376e-05,5.664463822491651e-05,4.2726591670774004e-05
73,730.0,5.9091438182259744e-05,4.1655781340959753e-05,3.8091062031288124e-05,5.7373300880817265e-05,5.598827199616102e-05,3.1107990554461195e-05,4.125312751215407e-05,4.7236378800417655e-05,5.691625716357224e-05,4.349536208299249e-05
74,740.0,5.9392649294042946e-05,4.1750712419600294e-05,3.8190333602916916e-05,5.765249517168583e-05,5.625058150418804e-05,3.103243253250097e-05,4.1307542966598064e-05,4.741606150029005e-05,5.719008882036423e-05,4.4302938867284756e-05
75,750.0,5.96965702018356e-05,4.184468205526966e-05,3.828947786594518e-05,5.793403197730236e-05,5.651493580802526e-05,3.084566761481265e-05,4.136184346803957e-05,4.7596547805682594e-05,5.746617353443916e-05,4.515152600967594e-05
76,760.0,6.00033023692094e-05,4.193875470548033e-05,3.8388550233198325e-05,5.8217988501785114e-05,5.6781423745677684e-05,3.068379782483089e-05,4.141574025330564e-05,4.777799292034407e-05,5.774457475534926e-05,4.604427187103595e-05
77,770.0,6.031297342092341e-05,4.2032980055453845e-05,3.848758136456005e-05,5.850445044564824e-05,5.70501147906818e-05,3.063706196996674e-05,4.14689776013553e-05,4.796047087671102e-05,5.802538827310478e-05,4.6983278608078727e-05
78,780.0,6.062564266083513e-05,4.212600558316536e-05,3.858656937341962e-05,5.879348166793755e-05,5.732105881099711e-05,3.0475861169923097e-05,4.1521958376743204e-05,4.814389270912167e-05,5.830868515156265e-05,4.797163931660577e-05
79,790.0,6.09413345777099e-05,4.2219317541877446e-05,3.868555750665655e-05,5.908514251408236e-05,5.759433828629483e-05,3.0426241914410595e-05,4.1574083090427515e-05,4.832838271662858e-05,5.859449658218535e-05,4.901431792517961e-05
80,800.0,6.126014348139023e-05,4.231303551810171e-05,3.878458024812987e-05,5.9379517685679326e-05,5.786998464023103e-05,2.9949139466696452e-05,4.162599918744398e-05,4.851401754083655e-05,5.888292688652288e-05,5.011298380339104e-05
81,810.0,6.15822316068453e-05,4.240576862520573e-05,3.88836418988832e-05,5.967665930150381e-05,5.8148069650597355e-05,2.9377348578299966e-05,4.167759734381388e-05,4.870074114355501e-05,5.917404954252771e-05,5.1270999870758254e-05
82,820.0,6.19075797894826e-05,4.249854209323567e-05,3.898280035803984e-05,5.997664344520837e-05,5.842868737228145e-05,2.8438949008158903e-05,4.1728574575217196e-05,4.888863136075721e-05,5.946788363592023e-05,5.2494268533631904e-05
83,830.0,6.223631832796126e-05,4.2590912220706054e-05,3.908206563685426e-05,6.0279554741191206e-05,5.871187463861154e-05,3.2079147409393525e-05,4.177943751879767e-05,4.9077736698698896e-05,5.976451262822858e-05,5.378738322006376e-05
84,840.0,6.256853569904624e-05,4.2683285588702085e-05,3.918143327489938e-05,6.0585439248606824e-05,5.899767984142996e-05,2.4924851421389694e-05,4.182983996472072e-05,4.9268093643092416e-05,6.006404323628653e-05,5.515390601499669e-05
85,850.0,6.290424902368423e-05,4.2776035006900785e-05,3.928094303819209e-05,6.089438307524612e-05,5.928620439228914e-05,2.823991953332953e-05,4.1879684393879e-05,4.945974897690886e-05,6.036651836575556e-05,5.6594963988188435e-05
86,860.0,6.324361944472021e-05,4.286850871746829e-05,3.938060367507603e-05,6.120644527879112e-05,5.95774714957665e-05,3.635791365964092e-05,4.1929589798391134e-05,4.96526708546628e-05,6.0671992780406226e-05,5.812672006515871e-05
87,870.0,6.358668343065049e-05,4.296036593430175e-05,3.9480447909907774e-05,6.15216776217966e-05,5.987156196143098e-05,2.9457465937036105e-05,4.197897255986257e-05,4.9846922187550224e-05,6.098053189163009e-05,5.975568961193375e-05
88,880.0,6.393350196738998e-05,4.305160038603223e-05,3.9580494179665285e-05,6.184020113616686e-05,6.0168531859871144e-05,2.9353588236188094e-05,4.202781125708808e-05,5.004263346278493e-05,6.129221507580119e-05,6.147923738725949e-05
89,890.0,6.428419344939024e-05,4.3143804969181545e-05,3.9680750745007644e-05,6.216205568759194e-05,6.0468427282574175e-05,2.916647178863353e-05,4.207648197302339e-05,5.023974767760775e-05,6.160712136804275e-05,6.330962734526885e-05
90,900.0,6.46388424309114e-05,4.3236833459732204e-05,3.97812278078958e-05,6.248730430182336e-05,6.077136375113485e-05,2.917166127477917e-05,4.2124953525296744e-05,5.0438258426458476e-05,6.192530552484928e-05,6.525463447061863e-05
91,910.0,6.499754200959312e-05,4.332829879115997e-05,3.988195288772812e-05,6.281605278307158e-05,6.107735732551064e-05,2.896497769647101e-05,4.217310455755306e-05,5.0638242359960706e-05,6.224682531845023e-05,6.732665317471734e-05
92,920.0,6.536034483810251e-05,4.3419718861803186e-05,3.998292582666152e-05,6.314833169700302e-05,6.13864743845885e-05,2.8854458583738002e-05,4.222102574486316e-05,5.083978838672659e-05,6.257177503456195e-05,6.953508289429443e-05
93,930.0,6.572736123686695e-05,4.351224786346465e-05,4.008417346891769e-05,6.348423564972807e-05,6.16988095777404e-05,2.856796349588683e-05,4.226868101735244e-05,5.10428873398255e-05,6.290023661946977e-05,7.188850711625337e-05
94,940.0,6.609868464186126e-05,4.360398000024165e-05,4.0185736301814484e-05,6.382384052983996e-05,6.201439536379965e-05,2.8672893771138042e-05,4.231602267814791e-05,5.124751517104445e-05,6.323224022699981e-05,7.440362038918432e-05
95,950.0,6.647436763020354e-05,4.3695760323896644e-05,4.028757780750471e-05,6.41672126874955e-05,6.233331292939258e-05,2.829952509293289e-05,4.2362934396020524e-05,5.1453763571483416e-05,6.356786668914319e-05,7.709550692813106e-05
96,960.0,6.685451710589483e-05,4.37875493915269e-05,4.038972778636447e-05,6.451445652994458e-05,6.26556239857734e-05,2.8909547030567725e-05,4.2409474452245524e-05,5.166168855778612e-05,6.390721780063263e-05,7.997667867502369e-05
97,970.0,6.723927538774106e-05,4.387945687225297e-05,4.0492215820950024e-05,6.486561551555589e-05,6.298141156425295e-05,2.8417177545851562e-05,4.2456387877882375e-05,5.1871299841677026e-05,6.425034805306261e-05,8.306716927484406e-05
98,980.0,6.76286753474607e-05,4.397134090864178e-05,4.059503603809479e-05,6.522078012224017e-05,6.331074192648268e-05,2.7019914551306305e-05,4.250262764737353e-05,5.208252566155919e-05,6.459733590302332e-05,8.6386997942829e-05
99,990.0,6.802283551022347e-05,4.406344084760916e-05,4.069820413242674e-05,6.558004334547897e-05,6.364363481393925e-05,2.793353482051344e-05,4.254840316213315e-05,5.2295563660510715e-05,6.494826472472737e-05,8.99582705485612e-05
100,1000.0,,,,,,,,,,
