,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
30,300.0,31.641064296508343,29.416945874186226,27.312582935960485,31.316743190009205,31.048780185257268,29.869077625928806,30.891183477024235,30.160689449919346,31.226776269767623,28.575650324288084
31,310.0,32.410773776030524,30.173853136572756,28.063906566901082,32.085762577771185,31.817087507538588,30.62407874138703,31.65210491558981,30.9220643385581,31.9955625162915,29.330024063571702
32,320.0,33.15883244269146,30.910170283621667,28.795169256339967,32.83319256969593,32.56386859995862,31.35864295986683,32.39211138040395,31.662491899631625,32.74278020101104,30.064045067638936
33,330.0,33.88634096598196,31.626887193181005,29.507296421335717,33.56012681192211,33.29020997127108,32.073744899998864,33.11222570899643,32.38299759698008,33.469520611303665,30.778674644077782
34,340.0,34.59432610973747,32.3249334960675,30.20116268065199,34.267586013011766,33.99712616123883,32.77030067619769,33.81340656790242,33.08454253114247,34.17680241736317,31.47481798676173
35,350.0,35.283746150124244,33.00518209257856,30.877593773351705,34.956523207407606,34.685564852289815,33.449171202013176,34.496552493326774,33.7680274802425,34.865576885404614,32.15332700326452
36,360.0,35.955495994596205,33.668452658616786,31.537368769822287,35.62782874762288,35.35641173661746,34.111165508387224,35.16250584562391,34.43429686074248,35.536732828474065,32.815003260467755
37,370.0,36.61041197429829,34.315515067772786,32.18122243868351,36.28233499219385,36.01049510062979,34.75704400100618,35.81205661540558,35.08414254334052,36.191101260135305,33.460600948430226
38,380.0,37.24927630155356,34.947092682202566,32.809847673488875,36.92082067664444,36.6485901098572,35.38752160720762,36.445946043824506,35.71830748488683,36.8294597369683,34.090829794850904
39,390.0,37.872821196322334,35.56386548378488,33.423897912703254,37.54401496796062,37.2714227915606,36.00327078157434,37.06487003677975,36.33748915497306,37.45253638926327,34.70635788556981
40,400.0,38.48173269326101,36.166473030196215,34.0239895076429,38.15260121149695,37.87967372142206,36.60492435259447,37.66948236460914,36.94234274806994,38.061013648007595,35.30781436306222
41,410.0,39.07665414570566,36.75551722957092,34.61070400859853,38.74722038448336,38.473981426306736,37.19307820203057,38.260397646847004,37.533484180355266,38.655531681607414,35.89579198661234
42,420.0,39.658189445334784,37.331564933680994,35.18459035037832,39.328474273125806,39.05494551855658,37.76829377508271,38.838194126926986,38.11149287586375,39.23669155882846,36.470849546116234
43,430.0,40.22690597732173,37.89515035369209,35.74616692648691,39.89692839179779,39.623129578830024,38.3311004237902,39.40341624509736,38.67691435008949,39.80505815596695,37.03351412722173
44,440.0,40.783337330988445,38.446777305275596,36.29592354687724,40.4531146631332,40.1790638052608,38.881997589010865,39.95657701985535,39.23026260128737,40.361162826703534,37.584283229469484
45,450.0,41.3279857853784,38.986921291467034,36.83432327808428,40.99753387756276,40.72324744662233,39.4214568281531,40.49816024930432,39.772022320870505,40.905505852935896,38.12362674170413
46,460.0,41.8613245883603,39.51603143258671,37.36180416736419,41.530657950178444,41.256151036534895,39.94992369688374,41.02862254428595,40.30265093477635,41.438558694131764,38.65198878075135
47,470.0,42.38380004678146,40.03453225292318,37.87878085429648,42.05293199178807,41.77821844508633,40.4678194936024,41.548395205143215,40.82258048769552,41.960766051970744,39.16978940033584
48,480.0,42.89583344400417,40.54282533393371,38.385646074459224,42.564776209997476,42.2898687631663,40.97554287561019,42.05788595367901,41.33221938178895,42.47254776589512,39.67742617776639
49,490.0,43.39782279985092,41.04129084345892,38.882772060581715,43.066587655020314,42.79149803377489,41.47347135582121,42.557480531404025,41.83195398103027,42.97430055409925,40.17527568610836
50,500.0,43.890144486946824,41.53028895017847,39.37051184691926,43.55874182370584,43.2834808434856,41.961962688598405,43.047544174572806,42.32215009173112,43.46639961344472,40.66369485952176
51,510.0,44.37315471606552,42.01016113198082,39.8492004827072,44.041594134260606,43.76617178624537,42.44135615292707,43.52842297586199,42.8031543291684,43.949200090530375,41.14302225924887
52,520.0,44.847190902167064,42.481231386487806,40.319156160644006,44.51548128298415,44.23990681059303,42.91197374069337,44.00044514186818,43.27529537952647,44.423038435315505,41.613579247439034
53,530.0,45.3125729216387,42.943807351409674,40.78068126605287,44.980722493426924,44.70500446050464,43.37412125736833,44.46392215493403,43.73888516572729,44.88823364751234,42.075671075637224
54,540.0,45.769604270358144,43.398181341864905,41.23406335234168,45.43762066738001,45.16176701907107,43.82808934191306,44.91914984715572,44.19421992503735,45.34508842516791,42.529587894368674
55,550.0,46.218573131348755,43.84463131128325,41.67957604792542,45.88646344630224,45.61048156354999,44.274154412235575,45.36640939379821,44.641581205722005,45.79389022397546,42.97560568982912
56,560.0,46.65975335988512,44.28342174200445,42.11747989966527,46.32752419096338,46.051420939377685,44.71257954207162,45.80596823275407,45.081236789419435,46.23491223507279,43.41398715330205
57,570.0,47.0934053932421,44.7148044711998,42.54802315743997,46.761062886405945,46.48484466014586,45.14361527468815,46.23808091612769,45.51344154534809,46.668414288342845,43.84498248849093
58,580.0,47.51977709166242,45.13901945728866,42.97144250426532,47.18732697863447,46.910999739915425,45.567500378423865,46.66298989951133,45.93843822195388,47.09464368766349,44.268830161599396
59,590.0,47.939104516350994,45.556295491600956,43.38796373595475,47.606552148867785,47.3301214635833,45.98446254863008,47.08092627404454,46.35645818109722,47.51383598387769,44.68575759859181
60,600.0,48.351612649929756,45.96685085964132,43.79780239419142,48.018963030650156,47.742434100522054,46.39471906025751,47.492110445907336,46.76772207947735,47.92621569075496,45.09598183374365
61,610.0,48.75751606415562,46.37089395595612,44.201164356423476,48.42477387462035,48.14815156630901,46.798477374945264,47.896752767501575,47.17244050154966,48.3319969487635,45.49971011324992
62,620.0,49.15701953938851,46.76862385625857,44.59824638585989,48.82418916531301,48.54747803677187,47.19593570616817,48.29505412419871,47.57081454784524,48.73138414094533,45.897140457363676
63,630.0,49.55031863967381,47.1602308501553,44.9892366445972,49.217404193932865,48.94060851833374,47.587283545707436,48.68720648020303,47.963036382259844,49.12457246491482,46.28846218425508
64,640.0,49.93760024725841,47.5458969375596,45.37431517250119,49.60460559073403,49.32772937821378,47.97270215442983,49.073393386768444,48.349289741558664,49.51174846448592,46.67385639852359
65,650.0,50.319043059706225,47.92579629158953,45.7536543345583,49.98597182025476,49.70901883769362,48.35236502011521,49.45379045572944,48.72975041007193,49.89309052429273,47.05349644704751
66,660.0,50.69481805264553,48.3000956905276,46.12741923892345,50.36167364240655,50.08464743147391,48.72643828484335,49.82856580104938,49.10458666231159,50.26876933027695,47.427548344649374
67,670.0,51.06508891096928,48.66895492121141,46.49576812782292,50.731874542135714,50.454778435741474,49.09508114425351,50.197880450863316,49.4739596759655,50.638948298839914,47.796171171842076
68,680.0,51.430012430867485,49.032527155997435,46.85885274339502,51.096731130100856,50.81956826745607,49.45844622077477,50.56188873227417,49.838023917581154,51.00378397705429,48.15951744674386
69,690.0,51.78973889506814,49.39095930530241,47.2168186701956,51.45639351668899,51.17916685705109,49.816679912784636,50.92073863097488,50.19692750297632,51.3634264162482,48.51773347306878
70,700.0,52.14441242327861,49.744392347520446,47.569805656110475,51.811005661340914,51.533717996646,50.16992272146412,51.2745721275939,50.55081253431457,51.71801952096843,48.87095966596369
71,710.0,52.49417129979966,50.09296163799855,47.91794791319986,52.16070569916788,51.883359665597276,50.518309556987866,51.623525512499086,50.899815415569925,52.06770137523127,49.21933085729922
72,720.0,52.83914827994992,50.43679719859349,48.26137439997652,52.50562624648855,52.22822433509376,50.86197002555531,51.967729680656106,51.244067147988865,52.41260454776989,49.562976581901275
73,730.0,53.17947087701778,50.77602398922832,48.600209086275704,52.84589468693569,52.56843925341934,51.2010286986419,52.307310408000156,51.58369360701522,52.75285637784285,49.90202134610262
74,740.0,53.51526163106679,51.11076216271858,48.93457120217838,53.181633439523296,52.90412671322997,51.53560536574021,52.64238861066554,51.91881580202551,53.08857924304698,50.236584879856586
75,750.0,53.84663836096673,51.44112730409806,49.264575471853476,53.51296021001863,53.23540430222697,51.86581527175902,52.973080588303276,52.249550120106974,53.419890810468814,50.56678237358671
76,760.0,54.17371440092358,51.76723065549072,49.59033233355101,53.83998822682995,53.56238513840876,52.19176934016608,53.2994982526228,52.57600855502198,53.746904272349376,50.892724700833384
77,770.0,54.49659882253663,52.08917932758269,49.911948146588564,54.162826462520215,53.88517809098629,52.51357438285539,53.621749342197155,52.89829892240466,54.06972856740771,51.21451862768424
78,780.0,54.815396643460744,52.40707649858712,50.22952538625009,54.48157984196471,54.20388798802711,52.83133329765994,53.9399376244953,53.21652506214728,54.388468588828815,51.532267009895165
79,790.0,55.13020902364979,52.721021601594465,50.54316282743228,54.79634943810786,54.51861581169701,53.14514525435508,54.25416308602198,53.53078702886772,54.70322537984447,51.84606897854586
80,800.0,55.441133449961725,53.03111050105598,50.852955717768026,55.107232656157166,54.82945888203337,53.45510586992946,54.56452211138302,53.84118127127721,55.01409631779515,52.15602011499581
81,810.0,55.748263910005505,53.337435659173074,51.15899594091821,55.41432340703877,55.136511029980035,53.76130737384523,54.87110765202746,54.14780080119929,55.32117528745036,52.462212615865774
82,820.0,56.05169105593641,53.640086292849674,51.46137217071773,55.717712270829075,55.439862760455654,54.063838763950955,55.174009385359696,54.45073535293574,55.62455284431081,52.764735448699604
83,830.0,56.35150235889712,53.93914852181594,51.76017001669713,56.01748665086637,55.73960140610614,54.362785953666,55.47331386486626,54.750071533629345,55.924316368602454,53.06367449892029
84,840.0,56.647782254676834,54.234705508534155,52.055472161654514,56.31373091911674,56.035811272370026,54.65823191100267,55.76910466184514,55.04589296521224,56.22055021055998,53.35911270865274
85,850.0,56.94061228125044,54.52683759038735,52.34735849166692,56.60652655343616,56.3285737744521,54.95025678995721,56.061462499293185,55.33828041849198,56.513335827564084,53.65113020792817
86,860.0,57.23007120867431,54.8156224046736,52.6359062190959,56.89595226721121,56.61796756668315,55.23893805475916,56.35046537845292,55.62731193988416,56.802751913724364,53.939804438770594
87,870.0,57.51623516187258,55.10113500685271,52.92118999899729,57.18208413190431,56.90406866483588,55.524350597425695,56.636188698495026,55.91306297126652,57.08887452231604,54.225210272601075
88,880.0,57.79917773672379,55.38344798246285,53.20328203936337,57.46499569292825,57.18695056177288,55.80656684905423,56.91870536976822,56.19560646338681,57.371777181607044,54.507420121395946
89,890.0,58.07897010994092,55.66263155311807,53.48225220558005,57.744758079330005,57.466684336902645,56.085656885234144,57.198085921025466,56.47501298323644,57.65153100444761,54.78650404297304
90,900.0,58.35568114307348,55.93875367695376,53.75816811943333,58.02144010760212,57.74333875982536,56.36168852594216,57.474398601,56.75135081576404,57.928204792036716,55.06252984078344
91,910.0,58.62937748103632,56.21188014384196,54.03109525300695,58.29510838005364,58.016980388510156,56.634727430265166,57.74770947468036,57.02468606027479,58.20186513223323,55.33556315852675
92,920.0,58.900123645497644,56.48207466572333,54.30109701778894,58.565827378038094,58.287673662356106,56.90483718626078,58.01808251461007,57.29508272184901,58.47257649270951,55.60566756992388
93,930.0,59.167982123462174,56.74939896231952,54.56823484930447,58.83365955037274,58.55548099046901,57.172079396244726,58.285579687513795,57.56260279807526,58.740401309349906,55.87290466392098
94,940.0,59.433013451274846,57.013912842534246,54.8325682874024,59.09866539722547,58.820462835407056,57.436513757785384,58.55026103652977,57.82730636138846,59.00540007007213,56.13733412560697
95,950.0,59.695276294403314,57.275674281766555,55.09415505268272,59.36090354977037,59.082677792687704,57.69819814065244,58.812184759311876,58.089251637262144,59.26763139444692,56.39901381309602
96,960.0,59.95482752319542,57.53473949540974,55.35305111903382,59.62043084582546,59.342182666333166,57.95718865996141,59.07140728224444,58.34849507851044,59.52715210928683,56.65799983060621
97,970.0,60.211722284875876,57.791163008720545,55.609310782737154,59.87730240174251,59.59903254062282,58.21353974573197,59.32798333099735,58.60509143593046,59.78401732051588,56.91434659796131
98,980.0,60.46601407199916,58.04499772330835,55.86298672813211,60.13157168076596,59.853280848349264,58.46730420906782,59.58196599763413,58.85909382548281,60.03828048147209,57.168106916719246
99,990.0,60.71775478755181,58.29629498040622,56.11413009021181,60.383290558027184,60.104979435737754,58.71853330515254,59.833406804470805,59.11055379221991,60.28999345789059,57.419332033118316
100,1000.0,60.966994806913554,58.545104621114916,56.36279051418287,60.63250938242982,60.354178624211535,58.967276793238696,60.08235576487075,59.35952137115258,60.53920658974524,57.66807169802334
