,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
24,240.0,-4.480749627530357,-4.457719211669228,-4.448263978753063,-4.398106896208216,-4.470328297441307
25,250.0,-4.483076248344047,-4.460074084257998,-4.450637278978916,-4.400506175950365,-4.4726588204685545
26,260.0,-4.485495553767656,-4.4625219060924985,-4.4531036118901985,-4.402998633248984,-4.475082003011334
27,270.0,-4.488004878183267,-4.465059991294098,-4.455660281287537,-4.405581566117058,-4.477595178702809
28,280.0,-4.4906016760986525,-4.467685776725909,-4.458304715224781,-4.40825239773443,-4.480195801520687
29,290.0,-4.493283518417443,-4.470396817857939,-4.461034461564406,-4.411008671930797,-4.482881441785258
30,300.0,-4.496048088004937,-4.473190783998764,-4.463847183019636,-4.413848048035384,-4.485649781897713
31,310.0,-4.49889317472625,-4.476065453112627,-4.466740651279166,-4.416768295419197,-4.488498611760544
32,320.0,-4.501816670406675,-4.479018706476017,-4.469712742992537,-4.4197672879670185,-4.4914258226670984
33,330.0,-4.504816563623174,-4.482048523357194,-4.472761432706508,-4.422842998539357,-4.494429402527945
34,340.0,-4.507890934664038,-4.485152975742412,-4.47588478876987,-4.425993493572063,-4.497507432159544
35,350.0,-4.5110379505145985,-4.48833022325926,-4.479080966661406,-4.429216927845328,-4.50065807794517
36,360.0,-4.514255860145465,-4.491578508305847,-4.482348206582339,-4.432511539575461,-4.503879588414994
37,370.0,-4.517542989906283,-4.494896151347631,-4.485684825264281,-4.435875645509016,-4.507170290449731
38,380.0,-4.520897739281663,-4.498281546544834,-4.4890892146969,-4.4393076366409225,-4.510528582975624
39,390.0,-4.524318576573384,-4.501733157540843,-4.49255983664292,-4.442805973811284,-4.513952934174434
40,400.0,-4.527804035333408,-4.50524951356704,-4.496095218218806,-4.446369183696886,-4.517441877661074
41,410.0,-4.531352710457151,-4.508829205713825,-4.499693948226682,-4.449995855397175,-4.520994008235319
42,420.0,-4.534963254905597,-4.512470883460172,-4.503354674812042,-4.453684636417486,-4.524607978222192
43,430.0,-4.538634376488259,-4.516173251476456,-4.507076101543261,-4.45743422985616,-4.528282496345988
44,440.0,-4.542364834754326,-4.519935066521315,-4.510856983552357,-4.4612433910322835,-4.532016321289586
45,450.0,-4.546153438323789,-4.523755134600984,-4.514696126003978,-4.465110924730788,-4.535808261983592
46,460.0,-4.549999042148423,-4.5276323083655665,-4.518592379941719,-4.4690356825391735,-4.539657173208007
47,470.0,-4.55390054500609,-4.531565484479586,-4.522544641303843,-4.473016560264781,-4.543561953772133
48,480.0,-4.557856887358943,-4.535553601476575,-4.526551847978652,-4.477052495626601,-4.5475215441949075
49,490.0,-4.561867048897293,-4.539595637396912,-4.530612976770892,-4.481142466040006,-4.55153492371328
50,500.0,-4.5659300469263036,-4.543690607763749,-4.534727042834092,-4.4852854864962985,-4.555601109857017
51,510.0,-4.570044933932481,-4.547837563840945,-4.5388930966514405,-4.489480607847612,-4.559719155148194
52,520.0,-4.574210796316918,-4.552035590572318,-4.54311022262357,-4.493726914701142,-4.563888146033619
53,530.0,-4.578426752334698,-4.556283805149183,-4.54737753801111,-4.498023523985138,-4.568107200123235
54,540.0,-4.582691950760785,-4.560581355194328,-4.551694188846865,-4.5023695831347235,-4.572375466973915
55,550.0,-4.587005569321714,-4.564927417437224,-4.556059352057484,-4.506764268793212,-4.576692124116426
56,560.0,-4.591366813232114,-4.569321196404651,-4.560472232172212,-4.511206785295062,-4.581056376788093
57,570.0,-4.595774914156018,-4.573761922665964,-4.564932058578441,-4.515696363503374,-4.5854674562235855
58,580.0,-4.60022912856129,-4.578248852152571,-4.5694380873841824,-4.5202322592328255,-4.589924619467618
59,590.0,-4.6047287370698164,-4.582781264752714,-4.573989598351338,-4.524813752557137,-4.594427146425766
60,600.0,-4.6092730428189626,-4.587358463235467,-4.578585893440044,-4.529440146325678,-4.598974340788301
61,610.0,-4.613861371087716,-4.591979771958997,-4.583226297838984,-4.534110765254841,-4.603565527945171
62,620.0,-4.618493067566157,-4.59664453652763,-4.5879101557199595,-4.538824955116512,-4.608200052980659
63,630.0,-4.62316749822321,-4.601352122218166,-4.592636833379175,-4.54358208142341,-4.612877282915326
64,640.0,-4.6278840477678775,-4.606101913596034,-4.597405715322081,-4.548381529164265,-4.617596601455433
65,650.0,-4.632642119328018,-4.610893313403285,-4.602216202856214,-4.553222701328627,-4.622357412657884
66,660.0,-4.637441133500542,-4.615725741828751,-4.607067716873462,-4.558105018661184,-4.6271591361749795
67,670.0,-4.642280527467942,-4.620598635898388,-4.611959694826963,-4.563027918468528,-4.632001209519644
68,680.0,-4.647159754510847,-4.625511448800826,-4.616891589762409,-4.567990854420032,-4.636883087172594
69,690.0,-4.652078283510019,-4.63046364906733,-4.621862869085439,-4.572993295487267,-4.641804235952635
70,700.0,-4.657035597725336,-4.635454719982778,-4.626873018130525,-4.578034725645801,-4.646764141527249
71,710.0,-4.662031195081422,-4.640484159218747,-4.6319215324271985,-4.583114642828265,-4.6517623006482784
72,720.0,-4.6670645867463865,-4.645551478024459,-4.637007924039928,-4.588232558972668,-4.656798223549844
73,730.0,-4.672135297275717,-4.650656200669206,-4.642131718058402,-4.593387999023319,-4.6618714374897525
74,740.0,-4.677242863602217,-4.655797864220624,-4.64729245170619,-4.598580500523325,-4.666981476094013
75,750.0,-4.682386834929397,-4.660976017935815,-4.652489673148124,-4.6038096132605375,-4.6721278907576025
76,760.0,-4.687566772043308,-4.666190222522318,-4.657722943609198,-4.609074898749153,-4.677310243063387
77,770.0,-4.692782247126196,-4.671440050194708,-4.662991836162662,-4.614375929785867,-4.6825281033805775
78,780.0,-4.698032843127604,-4.6767250839670105,-4.668295932899203,-4.619712289922264,-4.687781056283271
79,790.0,-4.703318153209598,-4.682044917362648,-4.673634829019379,-4.625083573562664,-4.693068694442207
80,800.0,-4.7086377812245175,-4.687399153750447,-4.679008126779914,-4.630489384854323,-4.698390621026107
81,810.0,-4.713991339909782,-4.692787406467932,-4.6844154395205715,-4.635929337749664,-4.703746450704465
82,820.0,-4.719378452188862,-4.6982092983385995,-4.68985639092998,-4.6414030555613515,-4.709135803832391
83,830.0,-4.724798749255888,-4.703664460956227,-4.695330613163131,-4.646910171077975,-4.714558314197963
84,840.0,-4.7302518717762245,-4.709152534956467,-4.700837746047871,-4.652450325541971,-4.720013622033354
85,850.0,-4.735737468451288,-4.714673169060917,-4.706377439551981,-4.6580231685203115,-4.725501375490054
86,860.0,-4.741255196139182,-4.7202260207807285,-4.711949350724896,-4.6636283580645825,-4.731021231711998
87,870.0,-4.746804719885008,-4.7258107549808255,-4.717553144744581,-4.66926556020462,-4.736572856658686
88,880.0,-4.752385712153407,-4.731427044426737,-4.723188495188498,-4.6749344484075355,-4.74215592119922
89,890.0,-4.757997852869955,-4.737074569216739,-4.728855082145654,-4.680634703585314,-4.747770107289163
90,900.0,-4.763640829036432,-4.742753016809624,-4.734552593784252,-4.686366014017808,-4.753415101233495
91,910.0,-4.7693143344761655,-4.748462081173796,-4.740280723616158,-4.692128074725797,-4.75909059791265
92,920.0,-4.775018070154139,-4.754201463591045,-4.746039173377969,-4.697920587801578,-4.764796296946471
93,930.0,-4.780751743177879,-4.759970871238597,-4.751827650901179,-4.703743261494498,-4.770531906676007
94,940.0,-4.786515067084037,-4.765770018157408,-4.757645870853025,-4.709595810574491,-4.776297140434685
95,950.0,-4.792307761335469,-4.771598624224062,-4.763493553315495,-4.715477955838408,-4.782091717386734
96,960.0,-4.798129551859368,-4.777456415370387,-4.769370423643909,-4.721389424395477,-4.787915366352988
97,970.0,-4.80398016988614,-4.783343123122375,-4.775276214814942,-4.727329948580822,-4.79376781357245
98,980.0,-4.80985935191401,-4.789258484764706,-4.78121066309268,-4.733299266618333,-4.799648802526846
99,990.0,-4.815766840777123,-4.795202243078986,-4.7871735143256515,-4.739297122346024,-4.805558069082967
100,1000.0,,,,,
