,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
87,870.0,26.327274412494123,26.41832920406577,26.787745528940455,26.5136289540941
88,880.0,26.358315276218885,26.45082145800507,26.808036199456748,26.547844325544734
89,890.0,26.38968244593118,26.483355316893956,26.840116050182363,26.582404881778785
90,900.0,26.420594658471057,26.515671611039927,26.863601499150807,26.616542647223056
91,910.0,26.451706050696018,26.54820138955516,26.88522993235267,26.65101131794108
92,920.0,26.482651115732406,26.580568486054993,26.908923707841403,26.685162460520683
93,930.0,26.513847302825226,26.613020450329934,26.94927563538909,26.719723202990235
94,940.0,26.54448721600346,26.64542113435703,26.94454159336696,26.75427356678634
95,950.0,26.575749011721943,26.67765622111131,26.986531124807723,26.78848251740614
96,960.0,26.60658517034141,26.7100875892926,27.009405704939546,26.823280463892477
97,970.0,26.63743092598792,26.742672492466692,27.026861199930224,26.85777788582131
98,980.0,26.668703083254968,26.77524889923232,27.06360744568289,26.892595181781882
99,990.0,26.69936438308579,26.807489608068373,27.05352720724435,26.927310454084967
100,1000.0,,,,
