,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
16,160.0,12.975205439184649,21.600702044150886,21.95024297104479,22.221494722454455,21.564699206661068,13.068945320553599,21.57035586810557,13.09428091001541
17,170.0,13.794378895444472,21.941312803940882,22.260547344545035,22.50618862598867,21.911578170191273,13.881710080666101,21.915907746160073,13.909788995325895
18,180.0,14.552380078072302,22.234184873272696,22.526366565960316,22.74958887541061,22.209348113579868,14.633282817644105,22.212676727330656,14.663161871756568
19,190.0,15.251667970531454,22.48751340368854,22.755561766706737,22.9591018347578,22.466552034567933,15.326354097100195,22.46911828383572,15.357294830894766
20,200.0,15.895491768636322,22.707880168454,22.954387517566325,23.140591445029482,22.69002109839268,15.964305001339435,22.692001549060453,15.995738988778731
21,210.0,16.487521283063987,22.90060121434816,23.127855658194147,23.29873714376948,22.88525259812629,16.55087123493589,22.88677931255951,16.582367733486358
22,220.0,17.031587609750346,23.069995909195796,23.280010881890483,23.43730208527841,23.056699337841337,17.08990742291588,23.057872077641793,17.121145243418724
23,230.0,17.531508057650917,23.219595065575025,23.414140236109482,23.559335268967114,23.207991579977005,17.58522817363397,23.208886404277465,17.61597219679572
24,240.0,17.990973222392594,23.352302263954574,23.5329331923776,23.667324860805024,23.34210788847911,18.040505937674297,23.34278328290196,18.070588007689768
25,250.0,18.413478619437306,23.470519345628517,23.638604669410512,23.763315312827284,23.46150726176553,18.459209707880095,23.462008555594878,18.48851335009353
26,260.0,18.802287470813948,23.57624447403824,23.73299018275676,23.848997477120378,23.568231882576242,18.84457233813506,23.56859446567115,18.873020677263526
27,270.0,19.160414725544232,23.671149149701655,23.817619917061275,23.92577844489164,23.663987482729695,19.199577394197224,23.664239171600343,19.22712368106986
28,280.0,19.490625137602205,23.75663902164528,23.893776768764585,23.994836060130677,23.750206574986365,19.526958935300797,23.75036936940708,19.553579163151195
29,290.0,19.795440306656282,23.833902169949354,23.962542123821553,24.057161768377863,23.82809850336074,19.829209522685595,23.828189902048152,19.854896698116413
30,300.0,20.07715112620992,23.903947653844995,24.0248321920844,24.113594524963943,23.898689295521205,20.108593162592094,23.898723289803044,20.133352876618865
31,310.0,20.33783320107938,23.967636457663588,24.08142702499218,24.164847803617214,23.962853580477947,20.367160920752678,23.962841410655773,20.391007935905925
32,320.0,20.57936359512882,24.025706468501777,24.132993828874795,24.211531244606327,24.02134029688112,20.60676768486658,24.021291032252318,20.62972331348826
33,330.0,20.8034378343374,24.07879274328845,24.180105803527844,24.254168110994055,24.074793514282586,20.829089075603928,24.07471450103957,20.85117917269043
34,340.0,21.01158648379553,24.127444038180553,24.223257449646336,24.29320944603176,24.123769386386147,21.03563787344001,24.123666595777816,21.056891305987413
35,350.0,21.205190888411643,24.172136356711608,24.262877073461453,24.329045618627102,24.1687500259377,21.227779582010022,24.168628326588532,21.248227067343418
36,360.0,21.38549785135932,24.213284107826066,24.29933705419181,24.36201578857489,24.21015491652457,21.406746921181192,24.2100182886823,21.426420150687843
37,370.0,21.553633147284557,24.25124933807057,24.33296231602471,24.392415705666426,24.248350343289015,21.573653158389334,24.248202048332168,21.59258414178752
38,380.0,21.710613847674505,24.286349404550773,24.364037351571703,24.420504167027072,24.283657222211595,21.729504262101056,24.28349993744575,21.7477248419091
39,390.0,21.857359486429928,24.318863379379454,24.392812070799177,24.446508388327413,24.31635762849722,21.875209908848763,24.31619355489745,21.89275140601373
40,400.0,21.99470212427556,24.34903741752917,24.419506692954183,24.470628491332903,24.346700263273412,22.01159340373516,24.346531211989614,22.028486364140072
41,410.0,22.123395387321,24.37708927376208,24.444315855076038,24.49304126908725,24.374905049823386,22.139400589915727,24.374732511954775,22.15567460827916
42,420.0,22.244122562910132,24.403212118123644,24.467412076311593,24.51390335783605,24.4011670130633,22.259307829508074,24.40099221615979,22.274991432440082
43,430.0,22.35750383745974,24.427577770779322,24.488948690203763,24.533353919592745,24.425659566289646,22.37192913974884,24.42548352029744,22.3870497138356
44,440.0,22.46410275917286,24.45033945432425,24.509062335776072,24.551516919302095,24.448537305803036,22.47782256602755,24.448360840557843,22.492406319969657
45,450.0,22.564432004109648,24.47163414351409,24.527875081258575,24.568503064775072,24.469938395324224,22.57749586914731,24.469762191253146,22.59156782145452
46,460.0,22.658958518758535,24.491584577900113,24.545496240748733,24.584411465053016,24.489986607170692,22.67141159871076,24.489811220522988,22.68499558435589
47,470.0,22.74810810611011,24.510300991181833,24.562023933278393,24.599331052710458,24.508793075224663,22.75999161855517,24.508618958865263,22.773110309503387
48,480.0,22.832269516152053,24.527882601683256,24.57754642498671,24.613341807601582,24.526457805019422,22.843621144114923,24.52628532561363,22.856296079778474
49,490.0,22.91179809564752,24.5444189007103,24.592143288063053,24.626515812946664,24.543070978451873,22.922652345649823,24.54290043071411,22.934903970250744
50,500.0,22.98701904641426,24.559990769361967,24.605886404367773,24.638918169442043,24.558714084291168,22.997407565719314,24.558545702821302,23.009255270229644
51,510.0,23.05823033596712,24.574671449272397,24.618840836978954,24.65060778867818,24.573460900434835,23.068182194070875,24.573294869578397,23.079644360945554
52,520.0,23.12570529962774,24.588527388610473,24.631065589082446,24.661638083701327,24.587378349620945,23.135247238350697,24.58721481170294,23.146341287726063
53,530.0,23.189694968744057,24.60161898124377,24.642614266478642,24.672057571622208,24.600527246824655,23.198851624760902,24.600366309031497,23.209594061086417
54,540.0,23.25043015575759,24.61400121414754,24.65353565740087,24.681910400781625,24.61296295365225,23.25922425888601,24.612804693802055,23.269630717246663
55,550.0,23.30812332329726,24.625724235779177,24.663874241185944,24.691236813088747,24.6247359526726,23.316575873468764,24.62458042406437,23.326661165040267
56,560.0,23.362970261390934,24.63683385623145,24.673670635573803,24.70007355041831,24.635892352670147,23.371100686804567,24.63573958815046,23.380878843049054
57,570.0,23.415151594007128,24.647371988307825,24.682961990923406,24.7084542126488,24.64647433409161,23.42297789270542,24.646324349486854,23.43246220803537
58,580.0,23.464834133778457,24.657377037346713,24.691782338408824,24.716409573837414,24.656520542626623,23.472373000558715,24.656373339633657,23.481576073281683
59,590.0,23.51217210147795,24.66688424646076,24.70016289820723,24.723967861947152,24.666066437693562,23.519439041839725,24.665922006321093,23.528372813278878
60,600.0,23.557308224987857,24.67592600289812,24.70813235283756,24.731155006902004,24.67514460161895,23.564317657578783,24.67500292223863,23.572993449316808
61,610.0,23.60037473072641,24.684532110447662,24.715717090070136,24.737994860952202,24.68378501445678,23.607140079591865,24.683646059555095,23.615568628812525
62,620.0,23.641494239046345,24.692730032088996,24.722941419206155,24.74450939483824,24.69201529878318,23.6480280168243,24.69187903442526,23.65621950977657
63,630.0,23.680780573811173,24.700545106554607,24.729827763998813,24.75071887272396,24.699860938086182,23.68709445685094,24.699727325161945,23.695058560475157
64,640.0,23.718339495156634,24.70800074193279,24.736396835062184,24.756642008499114,24.70734547199439,23.724444391462217,24.70721446727025,23.73219028322044
65,650.0,23.754269363465163,24.715118589053564,24.74266778419494,24.762296105651888,24.714490671072987,23.76017547421695,24.714362228083402,23.767711870211972
66,660.0,23.788661741660498,24.721918697029157,24.7486583427731,24.7676971826728,24.721316693610827,23.794378617007336,24.721190763405286,23.801713798437262
67,670.0,23.821601942125486,24.72841965300195,24.754384946044556,24.77286008567297,24.727842226456815,23.827138531847893,24.727718758238066,23.834280369897005
68,680.0,23.85316952388101,24.73463870791324,24.759862844943708,24.77779858966244,24.73408461175933,23.858534223457873,24.73396355341529,23.865490202687877
69,690.0,23.88343874501788,24.740591889857434,24.765106206836165,24.782525489800005,24.74005996116673,23.888639437565097,24.739941259724368,23.895416677894808
70,700.0,23.912478974837327,24.74629410640207,24.770128206425323,24.78705268369892,24.745783258907604,23.917523069338472,24.74566686090266,23.9241283466767
71,710.0,23.94035506966471,24.75175923707702,24.77494110790214,24.791391245811766,24.75126845494931,23.945249535870307,24.751154306747885,23.951689301499567
72,720.0,23.967127715915158,24.757000217099698,24.77955633928487,24.795551494721245,24.756528549312844,23.97187911622705,24.756416597376965,23.978159514990995
73,730.0,23.992853743536028,24.762029113276153,24.783984559785846,24.79954305410783,24.761575668510286,23.997468262186064,24.761465859613008,24.003595149565733
74,740.0,24.017586412698357,24.76685719287837,24.788235720943096,24.8033749080845,24.766421134896575,24.022069882478753,24.7663134163049,24.02804884062157
75,750.0,24.041375676273255,24.77149498626311,24.79231912216367,24.807055451437872,24.771075529705886,24.045733603037828,24.770969849327212,24.051569955804787
76,760.0,24.06426842033398,24.775952343839116,24.796243461255678,24.810592535358175,24.77554875039586,24.068506005510727,24.775445056906854,24.07420483260411
77,770.0,24.0863086847829,24.780238487982444,24.800016880458593,24.8139935090718,24.77985006291873,24.090430846054634,24.7797483058486,24.095996996280412
78,780.0,24.107537865902284,24.78436206038715,24.80364700842214,24.817265257812235,24.783988149351007,24.11154925622741,24.783888279175272,24.116987359955804
79,790.0,24.127994902452762,24.7883311653176,24.807140998534457,24.82041423748504,24.787971151444065,24.131899927612825,24.78787311963249,24.137214408478734
80,800.0,24.147716446893615,24.792153409144294,24.81050556396655,24.823446506352738,24.79180671039525,24.151519281636872,24.79171046946333,24.156714367539845
81,810.0,24.166737022950276,24.795835936550745,24.813747009732616,24.826367754031025,24.795502003276418,24.170441625919832,24.795407506818435,24.175521359356658
82,820.0,24.18508917081736,24.799385463689777,24.816871262071754,24.829183328046966,24.799063776399557,24.188699298330892,24.798970979110916,24.193667546112657
83,830.0,24.202803581052894,24.80280830861615,24.819883895391058,24.831898258196823,24.802498375928604,24.206322799848607,24.8024072336181,24.211183262240574
84,840.0,24.21990921815063,24.80611041922595,24.822790157001858,24.83451727890298,24.80581177598075,24.223340917182078,24.805722245577737,24.228097136501
85,850.0,24.236433434674762,24.809297398932323,24.82559498985241,24.837044849768795,24.809009604452964,24.239780836049068,24.80892164401388,24.24443620475228
86,860.0,24.252402076780903,24.81237453030066,24.82830305344562,24.839485174474376,24.812097166803046,24.25566824589238,24.81201073549766,24.26022601419741
87,870.0,24.26783958183735,24.815346796813397,24.83091874309601,24.84184221817876,24.81507946792094,24.271027436771707,24.81499452602702,24.275490719830742
88,880.0,24.28276906879275,24.818218902924183,24.833446207679216,24.8441197235678,24.817961232309337,24.285881389082743,24.81787774120647,24.290253173738776
89,890.0,24.29721242194514,24.820995292577795,24.83588936601094,24.846321225641063,24.820746922705354,24.300251856683804,24.82066484484703,24.30453500784506
90,900.0,24.311190368585248,24.82368016630591,24.83825192196893,24.84845006537954,24.823440757262198,24.314159444001803,24.82336005616994,24.318356710644746
91,910.0,24.324722551072377,24.826277497026094,24.840537378468206,24.85050940237113,24.826046725448883,24.327623677571417,24.825967365679936,24.331737698409537
92,920.0,24.33782759375767,24.82879104467066,24.842749050393543,24.85250222649226,24.82856860273375,24.34066307248982,24.828490549872406,24.34469638131646
93,930.0,24.35052316518501,24.83122436971989,24.844890076565363,24.854431368715293,24.831009964218644,24.35329519416722,24.830933184842817,24.357250224907354
94,940.0,24.362826035926396,24.833580845750422,24.846963430831888,24.856299511127467,24.83337419722918,24.365536715765998,24.83329865889454,24.36941580723969
95,950.0,24.374752132414823,24.835863671069625,24.848971932357458,24.85810919622256,24.835664513021776,24.377403471651046,24.83559018423613,24.3812088720765
96,960.0,24.38631658707533,24.838075879521945,24.850918255165748,24.85986283551747,24.837883957648078,24.38891050717438,24.83781080784161,24.392644378424666
97,970.0,24.397533785039034,24.8402203505148,24.852804937004684,24.86156271756405,24.840035422020694,24.400072125065467,24.839963421526978,24.40373654669177
98,980.0,24.408417407693204,24.84229981835062,24.854634387592345,24.86321101538448,24.8421216513044,24.41090192869874,24.842050771332037,24.414498901737723
99,990.0,24.41898047336069,24.844316880903367,24.856408896277774,24.864809793396333,24.8441452536236,24.421412862464997,24.844075466236436,24.424944313039585
100,1000.0,24.429235375213054,24.84627400769464,24.858130639182278,24.86636101386048,24.846108708195608,24.431617249464317,24.84603998628278,24.435085032196245
