,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
16,160.0,-3.67478517099292,-4.439636353941049,-3.637722543853943,-3.6704358941516055,-3.6486761032767605,-3.739046227369608,-3.6968772862482933,-3.654961348728936,-3.6608434570613904,-3.630222237866291,-3.674425772957356,-3.7010793961178847,-3.6412514545275405,-3.5932230179774836,-3.755138455741085,-3.7244330852716745,-3.772152766931042,-3.7658906157310748,-3.790624013463588,-3.737037131524013,-3.7399849953563726,-3.736338080452506,-1.1785526552556824,-3.5141517832645657,-4.441603594251274
17,170.0,-3.6755763577942715,-4.44038853625646,-3.6390242453984953,-3.6744724140283016,-3.6498980455874817,-3.7404131838000376,-3.6983753029977313,-3.6563583351253923,-3.6622846032339385,-3.631436125588904,-3.6761970725233453,-3.702833144451965,-3.6428331573345765,-3.5949060396872845,-3.756531693752995,-3.725694131959923,-3.7733948771284918,-3.767280522699033,-3.79278087003874,-3.7385272419148468,-3.741365547658084,-3.7378666935383635,-1.1937047372492546,-3.5148880368578177,-4.442347072473346
18,180.0,-3.676432121773332,-4.441205357083897,-3.640404741039163,-3.6786048464638967,-3.6511967132982677,-3.74186015540122,-3.6999516875922875,-3.657837310381539,-3.6638053608936665,-3.6327264706727553,-3.678050993792791,-3.7046716629140852,-3.6444969052384515,-3.5966713266753763,-3.758003459713,-3.72703191850323,-3.7747139778063983,-3.768751873063947,-3.795021232236765,-3.740096383714457,-3.742824112887439,-3.739477046256808,-1.208967268571105,-3.515694201910492,-4.443154002460216
19,190.0,-3.6773523278335496,-4.442086206295252,-3.641862363642665,-3.6828302366633117,-3.6525706436035534,-3.7433853284572107,-3.7016049226050876,-3.659396473311249,-3.6654040517656714,-3.6340918748922477,-3.6799857949526436,-3.7065929230980306,-3.646240863871598,-3.5985169799948356,-3.759552252415321,-3.728444906977418,-3.776108573967773,-3.7703028107666476,-3.7973433648473502,-3.7417430192101295,-3.744359060946161,-3.741167345750374,-1.2243348640470206,-3.516570544488037,-4.444023788090617
20,200.0,-3.678336764861445,-4.443030486454357,-3.6433955249250056,-3.6871457852212806,-3.654018413187889,-3.7449869716674553,-3.7033335339372675,-3.6610340952992835,-3.667079052052531,-3.635530949596257,-3.6819997967850746,-3.708594900253838,-3.6480632765904306,-3.600441183972026,-3.761176597810928,-3.7299316058944263,-3.7775772085428883,-3.7719315604301644,-3.799745608675844,-3.7434656355527722,-3.7459687927453285,-3.7429358375252746,-1.2398027285390574,-3.5175170594012712,-4.444955831045377
21,210.0,-3.6793851813293004,-4.4440375904324805,-3.645002681765631,-3.691548884098566,-3.655538635191951,-3.7466634220294908,-3.7051360810648197,-3.6627485094579613,-3.6688287981020875,-3.6370423359169846,-3.684091370845065,-3.7106756908147065,-3.6499624620864664,-3.6024422152240576,-3.7628750777905435,-3.731490560741802,-3.7791184529649744,-3.773636424456001,-3.802226343022661,-3.7452627757242896,-3.7476517958653384,-3.7447808615897054,-1.255366330046667,-3.5185335622414415,-4.445949533909331
22,220.0,-3.680497143258599,-4.445106884672352,-3.6466823397934194,-3.6960371070378804,-3.657129953931701,-3.7484130786978436,-3.7070111850744905,-3.6645381334534335,-3.6706517779595393,-3.638624712008261,-3.6862589489034567,-3.71283348904163,-3.651936795695404,-3.604518433467769,-3.764646279701575,-3.7331203701211515,-3.7807309236392315,-3.775415769153575,-3.804784013873343,-3.747133017285665,-3.749406595508654,-3.7467008145413847,-1.2710216316461929,-3.5196196529910155,-4.447004296100984
23,230.0,-3.6816722520667837,-4.446237755740019,-3.648433074576637,-3.700608101612125,-3.658791051430915,-3.750234395703207,-3.708957480355364,-3.6664014105071385,-3.672546523794458,-3.6402767891695262,-3.688501025544619,-3.7150665453521747,-3.6539847144261075,-3.606668250589676,-3.7664888293190035,-3.734819670727122,-3.782413262316949,-3.777268018284571,-3.8074171083400605,-3.749074980921817,-3.7512317794135694,-3.7486941422261655,-1.2867648990947664,-3.52077482305784,-4.44811951847403
24,240.0,-3.6829100333310287,-4.447429561613832,-3.6502534314050217,-3.705259701085291,-3.6605206417660807,-3.752125892596584,-3.710973650260169,-3.668336859938734,-3.6745116130411324,-3.641997288660475,-3.6908161101792056,-3.717373219039681,-3.6561047079792086,-3.6088901634492365,-3.7684014175313956,-3.736587117169413,-3.7841641409906464,-3.7791915952476467,-3.8101241756565285,-3.7510873088160475,-3.7531259501462912,-3.7507593612554784,-1.3025927057867643,-3.5219984256717938,-4.449294592793261
25,250.0,-3.6842099367857073,-4.4486816634792,-3.652142059628343,-3.709989846372054,-3.6623174605652746,-3.7540861402746764,-3.7130584115987384,-3.670343034109564,-3.6765456752714316,-3.6437849759354246,-3.6932027942237187,-3.719751910336699,-3.658295317398448,-3.611182713957441,-3.7703827243846098,-3.7384214248105625,-3.7859822836058785,-3.7811851316876277,-3.8129037908389476,-3.753168703137044,-3.7550877970071315,-3.7528950170927806,-1.3185017610837697,-3.5232897082070695,-4.450528910726999
26,260.0,-3.685571367207131,-4.449993393567201,-3.654097631799172,-3.714796563845889,-3.66418028327233,-3.7561137355304126,-3.7152105033701264,-3.672418539548845,-3.67864737327889,-3.6456386361182984,-3.695659675239371,-3.7222010979053652,-3.660555134732812,-3.6135445029903224,-3.7724314752687973,-3.740321332213041,-3.787866417743861,-3.783247157120178,-3.8157545898493384,-3.75531787480501,-3.757116012574395,-3.755099725334272,-1.334489142528911,-3.52464785361134,-4.451821846554355
27,270.0,-3.6869936885439185,-4.451364084030585,-3.6561188490403556,-3.7196779661134696,-3.666107905963442,-3.758207355124887,-3.7174287040782574,-3.6745620233754854,-3.6808154070866372,-3.6475570815607123,-3.6981854179527085,-3.724719310329428,-3.6628827958571577,-3.615974179346383,-3.7745464292193827,-3.7422855986791665,-3.7898153160270445,-3.7853762991446795,-3.8186752214648214,-3.757533589065889,-3.7592093312929706,-3.7573721247845797,-1.3505520567741585,-3.526071979306764,-4.453172759565886
28,280.0,-3.6884762393913886,-4.452793059203225,-3.658204457779239,-3.7246323720894234,-3.6680991491275847,-3.760365686190471,-3.7197118139267014,-3.6767721748204187,-3.683048528913512,-3.649539154208372,-3.70077870838337,-3.727305144530657,-3.6652769750813294,-3.618470449689741,-3.7767263640960684,-3.744313040716831,-3.791827768794426,-3.7875712314175467,-3.8216644033456584,-3.7598146121158322,-3.7613665438427653,-3.7597109044643706,-1.36668792608996,-3.5275612343405482,-4.45458101471662
29,290.0,-3.690018319092135,-4.454279619670052,-3.6603532288581593,-3.7296580057936795,-3.670152891867007,-3.762587484202395,-3.722058677199622,-3.6790477215455244,-3.6853455150099035,-3.651583714413805,-3.703438284480108,-3.729957250343117,-3.667736393638813,-3.6210320400083065,-3.778970099593924,-3.746402473911592,-3.793902616688006,-3.789830665674596,-3.824720868041642,-3.762159802587803,-3.7635864586115924,-3.762114799672895,-1.3828944400909662,-3.5291145019277597,-4.45604596563151
30,300.0,-3.6916192144383264,-4.4558230570527275,-3.662563974695795,-3.734753286937988,-3.6722680090386945,-3.764871530386201,-3.7244681600634086,-3.6813874282929957,-3.6877051840512487,-3.653689663625378,-3.7061629253969435,-3.73267429633975,-3.6702598096080044,-3.6236577303343354,-3.78127648329488,-3.748552777068422,-3.796038720473062,-3.7921533469415913,-3.8278433990315204,-3.764567983414505,-3.7658679129348336,-3.7645825774360957,-1.3991691054212934,-3.5307308750511726,-4.457566916717888
31,310.0,-3.6932781878789607,-4.457422661067635,-3.664835535941841,-3.7399167035509993,-3.674443411508873,-3.7672166387190065,-3.726939146103986,-3.6837901011799197,-3.690126382086271,-3.655855919187934,-3.708951408220084,-3.735455034013501,-3.6728460229746624,-3.626346362834852,-3.7836443866596086,-3.750762848027953,-3.798234967748787,-3.794538081669373,-3.8310307976326143,-3.7670380573953826,-3.768209787196296,-3.7671130408591416,-1.4155100571048367,-3.5324093538915666,-4.459143209110989
32,320.0,-3.6949944963615255,-4.459077705032152,-3.6671667923313884,-3.7451467242706493,-3.676678043105704,-3.7696216798239113,-3.729470558141764,-3.6862545818272867,-3.692607997959919,-3.658081427025908,-3.7118025986665213,-3.7382982424666884,-3.675493862097832,-3.6290967765371533,-3.7860727098840266,-3.753031598997681,-3.8004902588801834,-3.796983689527039,-3.834281929858763,-3.769568917409558,-3.7706110015239593,-3.769705011454895,-1.4319151171572728,-3.534148935162586,-4.460774153626129
33,330.0,-3.6967673873350164,-4.460787461403148,-3.6695566484459303,-3.7504419675961915,-3.6789708645829515,-3.7720855342917425,-3.73206135180142,-3.6887797416710666,-3.6951489428113513,-3.6603651599076414,-3.7147153564595587,-3.7412027563568793,-3.678202199915823,-3.6319078839594123,-3.7885604005787874,-3.7553579967854276,-3.8028035669205784,-3.7994890448598033,-3.837595675033253,-3.772159513057505,-3.7730704940523854,-3.7723574225349847,-1.448382388047792,-3.535948607889256,-4.462459062057783
34,340.0,-3.6985961040454423,-4.462551202334592,-3.672004043781502,-3.755801219317475,-3.6813208705456537,-3.7746071338128466,-3.734710483881649,-3.6913644941122032,-3.6977481759011224,-3.6627061114028496,-3.7176885917728777,-3.7441674223984767,-3.680969932975387,-3.6347785990817507,-3.791106400654766,-3.757741024902036,-3.8051738525198027,-3.802053041514636,-3.840970930015729,-3.7748088190700515,-3.775587238896386,-3.775069145989358,-1.4649102386912871,-3.5378073653338857,-4.464197236241341
35,350.0,-3.7004798896489954,-4.4643681858867,-3.674507946665844,-3.7612229893947546,-3.683727089925547,-3.7771854391852333,-3.7374169902025156,-3.6940077730273826,-3.7004046639363852,-3.6651033129600776,-3.7207212422725155,-3.747191170398473,-3.683796009217747,-3.637707898723692,-3.7937097114672143,-3.7601796807589003,-3.8076001169865012,-3.804674613935678,-3.8444066560654147,-3.777515828914637,-3.778160228305749,-3.777839141948717,-1.4814969107952038,-3.539724214797083,-4.46598797810419
36,360.0,-3.702417988019966,-4.466237677867852,-3.67706736021405,-3.766706146677639,-3.6861885553966207,-3.779819441969253,-3.7401798746293644,-3.6967085560767377,-3.7031174272963265,-3.6675558123543195,-3.723812282935508,-3.7502729114011615,-3.6866793865800043,-3.6406947707459145,-3.7963693456058376,-3.762673023976955,-3.810081403455648,-3.8073527334842083,-3.84790179469143,-3.7802795778271028,-3.7807884920810237,-3.78066637260659,-1.4981407621758638,-3.5416981717593945,-4.467830582673614
37,370.0,-3.7044096462968157,-4.4681589407029945,-3.6796813090678335,-3.772249453288781,-3.6887043485502686,-3.782508173642137,-3.7429981985557075,-3.6994658476052398,-3.7058854929005536,-3.670062684581957,-3.726960695450374,-3.753411623868309,-3.689619067338273,-3.6437382459750727,-3.7990843510569214,-3.765220107892432,-3.8126167575092142,-3.8100863978108443,-3.851455379158219,-3.7830991150643034,-3.7834711039834232,-3.7835498480417225,-1.5148403756225166,-3.5437282537835433,-4.469724343460745
38,380.0,-3.7064541257730057,-4.470131238330771,-3.682348850876535,-3.7778517211481835,-3.6912735584751366,-3.7852506737397724,-3.7458710388199283,-3.702278681714564,-3.7087079350428427,-3.6726230196210605,-3.73016552177874,-3.756606340826368,-3.69261407660104,-3.646837359807222,-3.8018537883590406,-3.767820026729106,-3.815205269612999,-3.8128746458617093,-3.8550664394688736,-3.7859735159927954,-3.786207127181301,-3.7864886111641938,-1.5315943966011172,-3.545813515392297,-4.471668563207818
39,390.0,-3.708550691194117,-4.47215383981731,-3.685069062443943,-3.7835119415308367,-3.6938953067996607,-3.788046031988004,-3.7487975018438258,-3.7051461076857084,-3.7115838367005867,-3.675235948590488,-3.733425814609591,-3.759856075216439,-3.6956634749026103,-3.649991216129895,-3.804676760542727,-3.7704719058634515,-3.817846050855207,-3.8157165205586043,-3.8587340240866177,-3.788901903774255,-3.788995683173813,-3.7894817202823963,-1.548401131175268,-3.547953010783565,-4.473662539543227
40,400.0,-3.7106986102663635,-4.47422601653854,-3.6878410660594847,-3.789229101778741,-3.6965687365263222,-3.7908933550920256,-3.7517767215500144,-3.708067229667166,-3.714512326671401,-3.677900616035197,-3.7367406436959882,-3.7631599138015472,-3.6987663499341585,-3.6531989317505125,-3.8075523847132153,-3.7731748776827714,-3.8205382236096037,-3.8186111302660537,-3.8624572595233797,-3.7918833985885367,-3.79183591174319,-3.7925282676539522,-1.5652595166711556,-3.550145803635818,-4.475705566020032
41,410.0,-3.712897172016701,-4.476347046031175,-3.6906639826963157,-3.795001936656166,-3.699293020232298,-3.793791777937395,-3.7548078591772085,-3.7110411580150204,-3.717492544919708,-3.6806161929276877,-3.740109170483306,-3.766516947361815,-3.7019218026285063,-3.6564596252792967,-3.8104798103877453,-3.7759281171472088,-3.823280959812956,-3.8215575725015936,-3.866235200919482,-3.794917148454188,-3.794726959671243,-3.795627375885913,-1.5821685418409672,-3.552391008928705,-4.47779696160254
42,420.0,-3.715145671304101,-4.478516210721668,-3.6935369808870218,-3.800829661789994,-3.7020673428635686,-3.7967404507722,-3.7578900649414018,-3.7140670385759122,-3.7205236566298248,-3.6833818639806224,-3.7435304705931705,-3.7699263182999325,-3.705128985732379,-3.6597724575362656,-3.8134581961868763,-3.778730800657791,-3.826073436877866,-3.8245550088653135,-3.870066969414634,-3.798002354526105,-3.797668029246004,-3.798778183792517,-1.5991265813999425,-3.554687731653383,-4.4799360237257195
43,430.0,-3.7174434134157845,-4.480732801481257,-3.696459215005652,-3.8067113739678766,-3.7048909182337377,-3.799738586434198,-3.7610225463966174,-3.717144040516799,-3.723604862491185,-3.6861968453944085,-3.7470037392016575,-3.7733871558455028,-3.70838705272956,-3.6631366219362014,-3.8164867392652795,-3.781582166676768,-3.828914859786323,-3.82760258819106,-3.8739518185166957,-3.8011381926913024,-3.8006583013912802,-3.8019798737777095,-1.616132707444884,-3.5570351050331164,-4.482122078551577
44,440.0,-3.719789714443252,-4.482996114360558,-3.6994299503244314,-3.8126458960884877,-3.7077629741610707,-3.8027853783339722,-3.7642045352887927,-3.720271357125398,-3.7267353641937677,-3.6890603658760215,-3.750528145667817,-3.7768986730449075,-3.7116951911865357,-3.6665513200247726,-3.8195646507846197,-3.7844814253593317,-3.831804450256999,-3.8306995159966286,-3.8778888605090978,-3.8043239014490107,-3.8036970282920883,-3.805231619417467,-1.633185849567998,-3.5594322858119085,-4.484354442410841
45,450.0,-3.7221839130001704,-4.485305457288981,-3.7024483790865963,-3.8186324925692134,-3.7106827674283833,-3.805880054281374,-3.767435253489345,-3.7234481891135567,-3.7299144103909954,-3.6919716830274956,-3.754102900332338,-3.7804600403160467,-3.7150526092408813,-3.6700157815269714,-3.8226911624714455,-3.7874278420133027,-3.8347414684759706,-3.833845004409668,-3.8818772906856185,-3.807558723347297,-3.8067834554144495,-3.8085326624630875,-1.6502849929618486,-3.5618784524948537,-4.486632447136334
46,460.0,-3.72462535343939,-4.487660142902359,-3.7055137628783035,-3.824670004784992,-3.7136495734935226,-3.809021885575299,-3.7707139592833756,-3.7266737952784093,-3.7331412478215,-3.6949300703131605,-3.7577272348893067,-3.784070508031882,-3.718458546249144,-3.6735292796691152,-3.825865534750249,-3.7904207006200368,-3.837725171081385,-3.837038283220641,-3.885916385440122,-3.8108419139233445,-3.8099168417748492,-3.8118822165920228,-1.667428988320943,-3.5643727908651828,-4.488955433128273
47,470.0,-3.72711339239419,-4.490059496277356,-3.70862536460902,-3.830758024592916,-3.7166626773219793,-3.812210125083514,-3.77403995803349,-3.729947416001141,-3.7364151588823296,-3.697934821323377,-3.7614004044715648,-3.7877293342120564,-3.7219122374745117,-3.6770910416808733,-3.8290870458144,-3.7934592874633646,-3.840754860908097,-3.8402786235367197,-3.8900053693076573,-3.8141727756207016,-3.8130964956993307,-3.8152795628735396,-1.684617015508579,-3.5669145265317574,-4.491322742895741
48,480.0,-3.729647400432396,-4.492502844660019,-3.7117824875922523,-3.836895783761305,-3.7197213960420803,-3.815444087926911,-3.777412531094561,-3.7332683454382134,-3.739735446942108,-3.7009852455920043,-3.765121657005152,-3.7914357577782547,-3.7254129791120123,-3.6807004088026836,-3.8323549802374166,-3.796542911944636,-3.84382983504946,-3.843565309216352,-3.8941434601832867,-3.81755059518673,-3.816321705833053,-3.81872397406378,-1.7018483914848541,-3.5695028826656596,-4.49373373182705
49,490.0,-3.7322267821955943,-4.494989540773684,-3.714984432403248,-3.843082836666108,-3.722825059061823,-3.8187230754278447,-3.780830971063148,-3.7366358831408704,-3.74310142209387,-3.7040806726439195,-3.76889032536152,-3.7951891088899776,-3.7289600528640294,-3.6843566538663035,-3.835668656299517,-3.799670931769058,-3.8469494268974413,-3.846897639013205,-3.898330054493402,-3.8209747093144113,-3.8195918388196453,-3.8222147536765987,-1.719121844655806,-3.57213712032906,-4.496187764635271
50,500.0,-3.7348508971814445,-4.497518927735647,-3.718230536375053,-3.8493168868811916,-3.7259730045805983,-3.8220463837592766,-3.784294670005652,-3.7400493394582344,-3.7465124243272427,-3.7072204514613043,-3.7727056655288425,-3.7989886890031794,-3.7325527721265375,-3.6880591307167907,-3.839027406464523,-3.802842672124994,-3.850112993268805,-3.850274930740674,-3.902564349497267,-3.8244444361183247,-3.8229062125260564,-3.825751207046027,-1.736436781943083,-3.5748165089352675,-4.498684217294061
51,510.0,-3.737519345811342,-4.500090370354341,-3.7215201462261533,-3.855598088871191,-3.7291646122867252,-3.8254134518013814,-3.787802941939955,-3.7435080625781176,-3.7499678078384244,-3.7104039420010775,-3.7765670494969132,-3.8028338298441247,-3.736190470970653,-3.691807164184437,-3.842430584062485,-3.8060575152474567,-3.853319876866555,-3.8536965280919717,-3.906845747356886,-3.827959163080355,-3.8262641874416197,-3.8293326999458275,-1.7537919850562094,-3.5775403405947612,-4.50122245878238
52,520.0,-3.7402313302759786,-4.5027032436551835,-3.724852630107389,-3.8619266996082398,-3.7323992533701347,-3.828823610500047,-3.791355164528288,-3.747011401941003,-3.7534669281765187,-3.713630523701989,-3.7804738021909627,-3.806723864781241,-3.7398725062464533,-3.6956001409983017,-3.8458775461188393,-3.809314844628621,-3.856569459889564,-3.8571617893125087,-3.911173540855747,-3.831518241302453,-3.8296651530404233,-3.8329585607851024,-1.7711874744291134,-3.5803079263544717,-4.503801890009969
53,530.0,-3.7429862530761158,-4.505356928999768,-3.7282273747770236,-3.8682999710490753,-3.7356763208824293,-3.8322762490760147,-3.794950718252411,-3.7505587305299444,-3.75700918673285,-3.716899594911508,-3.784425286751226,-3.8106581959169943,-3.743598219404719,-3.6994374288994987,-3.8493676828428747,-3.81261406239826,-3.8598611568971983,-3.860670080740501,-3.915547089118191,-3.8351210714703647,-3.833108513598557,-3.8366281875684884,-1.7886217524209163,-3.5831185836956796,-4.506421913302077
