,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
86,860.0,42.71642539713492,64.09032808074603,65.26908984035954,66.74611009886742,62.720167565937984,42.75443207110578,63.14541705513353,42.81040257945858
87,870.0,42.996892673873646,64.37719678257541,65.55614062006089,67.0332886523277,63.00703311947794,43.03493665288545,63.43228161808669,43.09095930473863
88,880.0,43.274328053736824,64.66082030705543,65.83994013481964,67.31721157443933,63.2906536441743,43.31240803237949,63.715901180320714,43.36848116909321
89,890.0,43.54879444041024,64.94127088740706,66.12056088730219,67.59795156252538,63.571101365741086,43.58690917344314,63.99634796647721,43.643031206921705
90,900.0,43.82035286699966,65.21861838379824,66.39807299239044,67.87557891542757,63.8484461372971,43.85850116591194,64.27369182866397,43.9146705749049
91,910.0,44.089062566317736,65.49293038564362,66.67254428043273,68.15016163745067,64.12275554163381,44.12724329613301,64.54800034869584,44.18345862277547
92,920.0,44.354981038097755,65.76427230846258,66.94404039498697,68.42176553675272,64.39409498804369,44.39319311440341,64.81933893493792,44.44945296095561
93,930.0,44.61816411329944,66.03270748567704,67.21262488542271,68.69045431855402,64.66252780407578,44.65640649943538,65.08777091404825,44.71270952523719
94,940.0,44.878666015570865,66.29829725560809,67.47835929469686,68.95628967344257,64.92811532252983,44.91693772004181,65.35335761797599,44.97328263862444
95,950.0,45.136539420080666,66.5611010440247,67.74130324259124,69.21933136114363,65.190916963959,45.174839494109236,65.61615846646713,45.23122507050337
96,960.0,45.391835509804274,66.82117644246405,68.00151450469811,69.47963728997746,65.45099031499132,45.430163045054044,65.87623104536858,45.48658809323843
97,970.0,45.64460402937582,67.07857928262489,68.25904908741568,69.73726359228331,65.70839120268643,45.68295815583011,66.13363118099696,45.73942153634105
98,980.0,45.89489333669418,67.33336370703202,68.51396129916878,69.99226469608101,65.96317376518414,45.93327322063715,66.38841301078297,45.98977383830866
99,990.0,46.14275045228609,67.58558223619991,68.76630381811383,70.24469339311032,66.21539051885787,46.1811552944279,66.64062905041743,46.237692096268084
100,1000.0,46.388221106595104,67.83528583251798,69.016127756498,70.49460090358598,66.46509242218212,46.42665014031625,66.89033025772298,46.48322211349087
