calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b489d31c-1e7c-4c3e-a5e9-b8d728095edb,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--111-1,111-1,2157.42
5bd34831-66fd-46f9-9cfa-05305173ae6f,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--111-2,111-2,661.05
f128f24f-8c9a-4d5c-8c00-13a13c8cd578,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--331-2,331-2,787.63
5776ec65-2178-430f-96c7-75e3ea21f5ec,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--110,110,809.24
71e8a643-09d8-4a10-a2ad-7aa59ec065a9,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--321,321,930.67
aa2df0c6-7fe0-435d-bc5f-29d03ac11a84,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--211,211,954.64
7b3936ad-9eaf-44d6-a292-9593d528ace4,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--320,320,965.81
691f9aa3-5038-4dce-9614-19b442d229b8,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--110,110,1035.58
cbb50711-e05b-4604-84fe-4cc4f131d5e9,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--211-2,211-2,1052.74
79c6c517-92a0-4c9f-9c5e-4a0572f1300e,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--111,111,1089.52
1a009226-13b8-4a61-ae2d-2889d286332c,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--001,001,1127.28
7405491d-a0ff-48bb-98ba-9c108b218d2f,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--211-1,211-1,1133.33
72ab0e08-e58e-4f14-ae48-5642c30a8e79,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--101-2,101-2,1932.61
abf83eeb-d414-4c32-9fef-4bc9ebaf7d48,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--100,100,679.81
666b9312-34e9-448a-b27e-64c28a69dd04,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--112,112,794.87
3406044d-fe3c-46e7-b79a-efa271c65782,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--201,201,899.34
c052b690-50b5-4bac-bc50-3135845c7669,Ga,A5--beta-Sn,A5--beta-Sn,4.9895226966851185,A5--beta-Sn--101-1,101-1,905.93
c5d847c4-0228-4325-94d6-a285225eb95b,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--321,321,1035.28
70bdf416-9920-4205-90e1-2f9cdbf9fbf2,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--331,331,1044.22
9c0fdcf5-4ded-47f4-89aa-2379d1c8c9a0,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--211,211,1065.77
635dfee7-5041-46cc-ae1a-4c1e86e88775,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--221,221,1089.87
9cb92df5-2b4d-4b2a-9659-946fc38c1195,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--322,322,1128.45
8a9deef1-2671-4f80-a7c5-6dd926416dcf,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--332,332,1131.62
63db394a-976d-483e-a304-f01c2d6d4ef8,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--111,111,1179.41
00d502fc-eda1-454a-8b59-b53ab29788c8,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--100,100,600.82
6e3c2373-62a3-479a-b7f0-15afe53c2393,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--310,310,779.60
14a5e1cc-35a7-4d93-8903-b5c685473fbd,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--210,210,836.97
b91c451a-2d0e-4f32-a929-22bc1d0a94c4,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--320,320,879.29
e071a6a4-fb41-4591-8401-7a3fb11aeda4,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--110,110,918.45
310a95ce-56dc-44c8-94ed-de29c6ccf41c,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.599225270093925,Ah--alpha-Po--sc--311,311,963.38
