calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6fee264-f751-4666-a7e6-2ae515dea139,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,D0_3--BiF3,D0_3--BiF3,6.15456003911974,6.15456003911974,6.15456003911974,90.0,90.0,90.0,1e-06,negative,1461.836,68.680,68.680,-0.000,-0.000,-0.000,68.680,1461.836,68.680,-0.000,-0.000,-0.000,68.680,68.680,1461.836,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-95.591,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-95.591,-0.000,0.000,-0.001,0.000,-0.000,-0.000,-95.591
f6fee264-f751-4666-a7e6-2ae515dea139,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,D0_3--BiF3,D0_3--BiF3,6.15456003911974,6.15456003911974,6.15456003911974,90.0,90.0,90.0,1e-06,positive,1461.846,68.677,68.677,0.000,0.000,0.000,68.677,1461.846,68.677,0.000,0.000,0.000,68.677,68.677,1461.846,0.000,0.000,0.000,-0.000,-0.000,0.001,-95.591,0.000,0.000,-0.000,-0.000,0.001,0.000,-95.591,0.000,-0.000,0.001,-0.000,0.000,0.000,-95.591
83ee6018-c026-4f27-9a37-53550cf45875,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,oqmd-348421,4.38406205025201,4.38406205025201,4.38406205025201,90.0,90.0,90.0,1e-08,negative,-305.706,-152.853,-152.853,0.000,0.000,-0.000,-152.853,-305.706,-152.853,0.000,0.000,-0.000,-152.853,-152.853,-305.706,0.000,0.000,0.000,0.000,-76.426,-76.426,-76.426,-0.000,0.000,-76.426,0.000,-76.426,-0.000,-76.426,0.000,-76.426,-76.426,0.000,0.000,0.000,-76.426
d710b7ac-8ed7-4207-a9bc-19bb97957ba9,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,L1_2--AuCu3,3.9899168812843864,3.9899168812843864,3.9899168812843864,90.0,90.0,90.0,1e-08,negative,917.662,1215.557,1215.557,-0.000,-0.000,-0.000,1215.557,917.662,1215.557,-0.000,-0.000,-0.000,1215.557,1215.557,917.662,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-92.846,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-92.846,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-92.846
83ee6018-c026-4f27-9a37-53550cf45875,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,oqmd-348421,4.38406205025201,4.38406205025201,4.38406205025201,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.426,76.426,-76.426,0.000,-0.000,76.426,-0.000,76.426,0.000,-76.426,-0.000,76.426,76.426,-0.000,-0.000,-0.000,-76.426
d710b7ac-8ed7-4207-a9bc-19bb97957ba9,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,L1_2--AuCu3,3.9899168812843864,3.9899168812843864,3.9899168812843864,90.0,90.0,90.0,1e-08,positive,917.662,1215.557,1215.557,0.000,0.000,0.000,1215.557,917.662,1215.557,0.000,0.000,0.000,1215.557,1215.557,917.662,0.000,0.000,0.000,-0.000,0.000,0.000,-92.846,0.000,0.000,-0.000,0.000,0.000,0.000,-92.846,0.000,-0.000,0.000,0.000,0.000,0.000,-92.846
5ebad1ad-b441-4d7b-9043-74ae979a6902,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,oqmd-348421,4.38406205025201,4.38406205025201,4.38406205025201,90.0,90.0,90.0,1e-07,negative,-431.975,-215.987,-215.987,0.000,0.000,-0.000,-215.987,-431.975,-215.987,0.000,0.000,-0.000,-215.987,-215.987,-431.975,0.000,0.000,0.000,0.000,-107.994,-107.994,-107.994,-0.000,0.000,-107.994,0.000,-107.994,-0.000,-107.994,0.000,-107.994,-107.994,0.000,0.000,0.000,-107.994
f7fcf64f-e577-49d3-8d90-a53cb08459c7,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,L1_2--AuCu3,3.9899168812843864,3.9899168812843864,3.9899168812843864,90.0,90.0,90.0,1e-07,negative,917.661,1215.557,1215.557,-0.000,-0.000,-0.000,1215.557,917.661,1215.557,-0.000,-0.000,-0.000,1215.557,1215.557,917.661,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-92.846,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-92.846,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-92.846
5ebad1ad-b441-4d7b-9043-74ae979a6902,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,oqmd-348421,4.38406205025201,4.38406205025201,4.38406205025201,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.994,107.994,-107.994,-0.000,0.000,107.994,-0.000,107.994,-0.000,-107.994,-0.000,107.994,107.994,-0.000,-0.000,-0.000,-107.994
f7fcf64f-e577-49d3-8d90-a53cb08459c7,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,L1_2--AuCu3,3.9899168812843864,3.9899168812843864,3.9899168812843864,90.0,90.0,90.0,1e-07,positive,917.663,1215.558,1215.558,0.000,0.000,0.000,1215.558,917.663,1215.558,0.000,0.000,0.000,1215.558,1215.558,917.663,0.000,0.000,0.000,0.000,0.000,0.000,-92.846,0.000,0.000,0.000,0.000,0.000,0.000,-92.846,0.000,0.000,0.000,0.000,0.000,0.000,-92.846
8ad824eb-fdd6-4b50-a39c-2f24161e672f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,oqmd-348421,4.38406205025201,4.38406205025201,4.38406205025201,90.0,90.0,90.0,1e-06,negative,-444.603,-222.302,-222.302,0.000,0.000,-0.000,-222.302,-444.603,-222.302,0.000,0.000,-0.000,-222.302,-222.302,-444.603,0.000,0.000,0.000,0.000,-111.151,-111.151,-111.151,0.000,0.000,-111.151,0.000,-111.151,0.000,-111.151,0.000,-111.151,-111.151,0.000,0.000,0.000,-111.151
9f1c3924-d890-46f2-b9ca-717a5bb0417d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,L1_2--AuCu3,3.9899168812843864,3.9899168812843864,3.9899168812843864,90.0,90.0,90.0,1e-06,negative,917.654,1215.552,1215.552,-0.000,-0.000,-0.000,1215.552,917.654,1215.552,-0.000,-0.000,-0.000,1215.552,1215.552,917.654,-0.000,-0.000,-0.000,-0.002,-0.001,-0.001,-92.846,-0.000,-0.000,-0.001,-0.002,-0.001,-0.000,-92.846,-0.000,-0.001,-0.001,-0.002,-0.000,-0.000,-92.846
8ad824eb-fdd6-4b50-a39c-2f24161e672f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,oqmd-348421,4.38406205025201,4.38406205025201,4.38406205025201,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.151,111.151,-111.151,0.000,-0.000,111.151,-0.000,111.151,0.000,-111.151,-0.000,111.151,111.151,-0.000,-0.000,-0.000,-111.151
9f1c3924-d890-46f2-b9ca-717a5bb0417d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,L1_2--AuCu3,L1_2--AuCu3,3.9899168812843864,3.9899168812843864,3.9899168812843864,90.0,90.0,90.0,1e-06,positive,917.670,1215.562,1215.562,0.000,0.000,0.000,1215.562,917.670,1215.562,0.000,0.000,0.000,1215.562,1215.562,917.670,0.000,0.000,0.000,0.002,0.001,0.001,-92.846,0.000,0.000,0.001,0.002,0.001,0.000,-92.846,0.000,0.001,0.001,0.002,0.000,0.000,-92.846
965a4304-d40f-47ae-a07c-d933800dee8d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.091225132604434,7.091225132604434,2.6930013108260904,90.0,90.0,120.00000000000001,1e-08,negative,1014.755,391.869,320.239,-0.000,-0.000,-0.000,391.869,1014.755,320.239,0.000,0.000,0.000,316.306,316.306,435.350,-0.000,-0.000,-0.000,-0.000,0.000,0.000,246.155,0.000,0.000,-0.000,0.000,0.000,0.000,246.155,0.000,-0.000,0.000,0.000,-0.000,-0.000,311.443
8de73680-ec73-4da8-9856-68dd1a652f16,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.063305185952817,7.063305185952818,2.7189435897414285,90.0,90.0,120.00000000000001,1e-08,negative,824.659,562.340,323.863,0.000,0.000,0.000,395.538,999.677,317.679,0.000,0.000,-0.000,317.679,317.679,428.574,0.000,0.000,-0.000,0.000,-0.000,0.000,191.937,0.000,0.000,0.000,0.000,-0.000,0.000,249.977,0.000,0.000,0.000,-0.000,0.000,0.000,302.070
965a4304-d40f-47ae-a07c-d933800dee8d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.091225132604434,7.091225132604434,2.6930013108260904,90.0,90.0,120.00000000000001,1e-08,positive,1014.755,391.869,320.239,0.000,0.000,-0.000,564.671,838.932,324.113,0.000,0.000,-0.000,316.306,316.306,435.350,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,246.155,-0.000,-0.000,0.000,-0.000,-0.000,0.000,246.155,-0.000,0.000,-0.000,-0.000,0.000,0.000,311.443
8de73680-ec73-4da8-9856-68dd1a652f16,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.063305185952817,7.063305185952818,2.7189435897414285,90.0,90.0,120.00000000000001,1e-08,positive,824.658,562.340,323.863,-0.000,-0.000,0.000,562.340,824.659,323.863,0.000,0.000,0.000,317.679,317.679,428.574,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,191.937,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,249.977,0.000,-0.000,-0.000,0.000,-0.000,-0.000,302.070
3363bf0c-976e-4a3e-8348-330e3c7b4142,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.091225132604434,7.091225132604434,2.6930013108260904,90.0,90.0,120.00000000000001,1e-07,negative,838.939,564.683,324.089,-0.000,-0.000,-0.000,564.683,838.939,324.089,-0.000,-0.000,-0.000,316.306,316.306,435.350,0.000,0.000,0.000,-0.000,0.000,0.000,246.155,-0.000,0.000,0.000,-0.000,0.000,0.000,246.155,0.000,-0.000,-0.000,0.000,-0.000,-0.000,311.443
4c159945-3091-4e3f-b521-b6a5f5aac856,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.063305185952817,7.063305185952818,2.7189435897414285,90.0,90.0,120.00000000000001,1e-07,negative,729.202,666.417,317.375,0.000,0.000,-0.000,562.340,824.658,323.863,0.000,0.000,-0.000,323.140,323.140,420.355,-0.000,-0.000,-0.000,-0.000,0.000,0.000,249.977,-0.000,-0.000,0.000,-0.000,0.000,0.000,249.977,0.000,-0.000,-0.000,0.000,-0.000,-0.000,130.614
3363bf0c-976e-4a3e-8348-330e3c7b4142,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.091225132604434,7.091225132604434,2.6930013108260904,90.0,90.0,120.00000000000001,1e-07,positive,758.764,644.265,324.849,0.000,0.000,-0.000,644.263,758.767,324.849,-0.000,-0.000,0.000,316.306,316.306,435.350,0.000,0.000,0.000,0.000,-0.000,-0.000,246.155,-0.000,0.000,-0.000,0.000,-0.000,-0.000,246.155,0.000,0.000,0.000,-0.000,0.000,0.000,311.443
4c159945-3091-4e3f-b521-b6a5f5aac856,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.063305185952817,7.063305185952818,2.7189435897414285,90.0,90.0,120.00000000000001,1e-07,positive,824.662,562.337,323.862,-0.000,0.000,0.000,562.340,824.659,323.863,-0.000,-0.000,-0.000,323.140,323.140,420.355,0.000,0.000,-0.000,0.000,-0.000,-0.000,249.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,249.977,0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.614
7ea1fa72-f4ea-4037-81b8-c43ddba83516,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.091225132604434,7.091225132604434,2.6930013108260904,90.0,90.0,120.00000000000001,1e-06,negative,736.023,667.855,323.759,-0.000,-0.000,-0.000,667.952,735.926,323.759,0.000,0.000,-0.000,319.827,319.827,426.318,0.000,0.000,0.000,0.003,-0.001,-0.001,194.126,0.000,-0.000,-0.001,0.003,-0.001,-0.000,194.126,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,56.694
4695b78c-edef-4173-b92c-38e740bcfd0c,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.063305185952817,7.063305185952818,2.7189435897414285,90.0,90.0,120.00000000000001,1e-06,negative,722.279,665.678,323.139,0.000,0.000,-0.000,666.411,729.207,317.375,0.000,0.000,-0.000,323.140,323.140,420.356,0.000,-0.000,-0.000,0.002,-0.002,0.000,191.937,0.000,0.000,-0.002,0.002,0.000,0.000,191.937,0.000,0.000,-0.002,-0.000,0.000,0.000,28.304
7ea1fa72-f4ea-4037-81b8-c43ddba83516,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.091225132604434,7.091225132604434,2.6930013108260904,90.0,90.0,120.00000000000001,1e-06,positive,758.766,644.266,324.847,0.000,0.000,0.000,564.679,838.941,324.091,-0.000,-0.000,-0.000,319.825,319.825,426.322,0.000,0.000,-0.000,-0.003,0.001,0.001,194.126,0.000,-0.000,0.001,-0.003,0.001,0.000,194.126,0.000,0.001,0.001,0.000,-0.000,0.000,56.694
4695b78c-edef-4173-b92c-38e740bcfd0c,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,oqmd-323935,oqmd-323935,7.063305185952817,7.063305185952818,2.7189435897414285,90.0,90.0,120.00000000000001,1e-06,positive,722.286,665.673,323.142,-0.000,-0.000,0.000,641.229,744.966,324.469,-0.000,-0.000,-0.000,323.140,323.140,420.355,-0.000,-0.000,-0.000,-0.002,0.002,-0.000,191.937,-0.000,-0.000,0.002,-0.002,-0.000,-0.000,191.937,0.000,-0.000,0.002,0.000,-0.000,-0.000,28.304
