,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
38,380.0,24.5722290647852,24.59267743738732,24.489270440808752,27.381946889671983,25.580207294088467,27.294976017747224,25.184281375889157,27.36497644818119
39,390.0,24.694452518333893,24.633965723488846,24.5117662088542,27.37124978819407,25.613075901947944,27.474682577065018,25.209917640410136,27.557547744067307
40,400.0,24.810257088247,24.67296066441885,24.53977590826309,27.351746814038115,25.640491864581175,27.646236168788423,25.231138137574412,27.742482237779598
41,410.0,24.92022310509554,24.709879771855835,24.564154438205335,27.323980598639395,25.6629320464859,27.810053986830138,25.248345332052814,27.920190936893512
42,420.0,25.024697397835464,24.744916444583215,24.58142594559815,27.28849665239539,25.680850164149884,27.966525757845194,25.261899155239952,28.09103529043022
43,430.0,25.123976506551656,24.7782423205004,24.599716070986542,27.24798883663004,25.694634855234067,28.116018255960753,25.27212983193158,28.255335825476944
44,440.0,25.218427830634738,24.810010581989854,24.61479108897206,27.19863111658987,25.70465401933672,28.258847737390784,25.279341966559954,28.413397625650244
45,450.0,25.308469661220148,24.84035838060199,24.839960479414458,27.141006858615693,25.711258156253013,28.3953263479016,25.283809788399616,28.565487282045623
46,460.0,25.394308373046623,24.869408170357808,24.653506443484364,27.07958183816956,25.714747112099346,28.525692768781315,25.28578250650484,28.711844843894117
47,470.0,25.476098092029616,24.897270789618265,24.45051474255259,27.012891466143394,25.71542116291764,28.65022141397025,25.28549653186798,28.85270166148899
48,480.0,25.554184295303685,24.924045616316096,24.67791921032751,26.941356762837906,25.713535918547304,28.76917346421167,25.28316590300391,28.988260084576336
49,490.0,25.628825856370874,24.949821561872124,24.676287334490187,26.86545537022994,25.70931447622617,28.882712076868188,25.27898257093039,29.118687678522782
50,500.0,25.700163195249626,24.974680043345387,24.75144268889644,26.787558763275825,25.702982730713035,28.99105592132419,25.273122899705758,29.244174021403218
51,510.0,25.768087805564356,24.998694647034633,24.75886334347101,26.704091480740917,25.69480612312239,29.094445516203642,25.26575388947279,29.36488948838349
52,520.0,25.83337614322894,25.021932288017403,24.66133008477732,26.61591143955815,25.684927096681495,29.19291830546941,25.25703609956039,29.48093986052599
53,530.0,25.89615154773362,25.044453197004657,24.743661428409112,26.526738344081764,25.67350201286992,29.28672580322515,25.247096370423844,29.592476475143776
54,540.0,25.955325098692697,25.06631236819194,24.800979625542137,26.435237984799613,25.66073276539935,29.376103067886326,25.236063461445124,29.699656848963908
55,550.0,26.01262427983945,25.087560286618164,24.755714834124706,26.3417882749566,25.646736714992997,29.46103087599918,25.224069831988565,29.80255370485536
56,560.0,26.06812000083006,25.108243670929518,24.766929715955154,26.246767560288617,25.63166852274263,29.541756367386576,25.211213075539284,29.901263350836167
57,570.0,26.119281153004355,25.12840402536599,24.665558107466918,26.150514707616374,25.615628045809622,29.618394623087617,25.197584165987475,29.995910422582877
58,580.0,26.169213116894873,25.14807888099612,24.72667586619546,26.054630946396564,25.59875196775048,29.691016097055975,25.18326653522921,30.086619957493035
59,590.0,26.21809137271103,25.167306008343143,24.844520632459016,25.956620852865406,25.581142039048025,29.759808558989285,25.16841243221833,30.17344236607733
60,600.0,26.265203667617083,25.18611801424999,24.815570906802066,25.857432370432893,25.562921649314873,29.82483814890775,25.153060303221867,30.256479611911292
61,610.0,26.308605237021848,25.204542983273914,24.796183936900107,25.759332368240628,25.5441375504106,29.886194841073824,25.137236826039075,30.33581946144708
62,620.0,26.35073291769547,25.222609460885547,24.784594677247256,25.66151045892511,25.5248775042931,29.944066047242977,25.121019993335437,30.411500357079195
63,630.0,26.392523618433458,25.240343677073408,24.796032798662726,25.564209178731446,25.505269443458396,29.998506849238225,25.104513082490325,30.48368022236465
64,640.0,26.432132795166492,25.257769266252982,24.799565586636536,25.467644473358074,25.485306221750474,30.049581667951045,25.087788739991144,30.552486607430257
65,650.0,26.470581753596317,25.274907242673883,24.82269268211549,25.372048516503238,25.465073225186597,30.097462099236697,25.070833494748136,30.61721574276699
66,660.0,26.495499858706545,25.2917788720094,24.82048906970274,25.277628954771597,25.44471120383528,30.141680903454517,25.053738054738222,30.678961242118323
67,670.0,26.536157195429293,25.308403358629572,24.835648115187304,25.18455978620876,25.424286731327232,30.18323618908131,25.036529328697902,30.73815211995647
68,680.0,26.564329112291624,25.32479669041654,24.833116401572095,25.093013456913155,25.403591553139833,30.222327639334686,25.01925408870667,30.79358913211081
69,690.0,26.60706287342948,25.340977404595424,24.83004702307796,25.003150917517573,25.382901634002096,30.258094672339602,25.00192794948397,30.845828568062103
70,700.0,26.630627148619986,25.356958904978814,24.84638791415863,24.915100470332796,25.36226578036035,30.291049638134513,24.98457697161362,30.895171526459354
71,710.0,26.655147870273414,25.372755652523455,24.84749001765752,24.82871596469934,25.341690639507572,30.32128755571288,24.96732026275319,30.941398664868093
72,720.0,26.710326811739375,25.388382398449636,24.844240100154202,24.744218143592512,25.321059263767715,30.34890247415542,24.950075947059027,30.98465043459565
73,730.0,26.711565636139813,25.403850192053692,24.850960273444404,24.662677893617992,25.300410878681937,30.37401437868521,24.932868558256516,31.025162979869215
74,740.0,26.732270663158385,25.419170167666447,24.858073516868924,24.58295719244837,25.280158570514406,30.3966300031914,24.915854709488034,31.062746917724766
75,750.0,30.153640880686428,25.434354064006033,24.863036615025887,24.50552029450038,25.259973122671024,30.416792800543465,24.898888130028162,31.097432386356832
76,760.0,26.80732326725167,25.449413026785308,24.861895190026853,24.43041012285282,25.239992111036663,30.434631506475505,24.882076550954107,31.129578722546878
77,770.0,23.674852461951406,25.464354802148005,24.864079413639672,24.35767588630237,25.21999449444428,30.45020563645737,24.865453277521834,31.15905621647552
78,780.0,26.268350998171993,25.479189157970186,24.868989892758634,24.28735944602881,25.200600536689347,30.46358122318073,24.848974646088575,31.185949649317855
79,790.0,26.51039664591636,25.49392475248293,24.87246963963311,24.219454693209343,25.18549220292527,30.474881104782806,24.83267365565511,31.210384562362428
80,800.0,27.41632424350811,25.50856863953372,24.874268583614967,24.15398962118659,25.16146397094334,30.48419086565082,24.816589190723345,31.232255746356962
81,810.0,26.86822909268429,25.523130425721984,24.87688566383524,24.090957139443148,25.137821470203267,30.491450667436006,24.800723929457128,31.251724951239986
82,820.0,26.90295187383571,25.537615564940406,24.88178155928512,24.030335578316073,25.12363169645671,30.495220420001854,24.785122454917733,31.268840790553746
83,830.0,26.945393464384686,25.552030545359237,24.883546088788048,23.97214421377498,25.106391955476,30.498469747042275,24.76979431170511,31.283596930768645
84,840.0,26.94171563486082,25.566382450765577,24.884166524316452,23.916335124914532,25.087108828921902,30.50152249262969,24.754520248404184,31.296171843513154
85,850.0,26.94686607739127,25.580675940222303,24.886803916699794,23.862858499007384,25.06816823746712,30.501540314950603,24.73930276044551,31.30671367085156
86,860.0,26.965118987139917,25.59491956385404,24.889828708290185,23.811703793706197,25.051772347253294,30.499932113373784,24.72517413257405,31.314959825022658
87,870.0,26.985212556386625,25.609115660594046,24.893093877505844,23.762838229748514,25.0367424909755,30.49660783393868,24.70970222224401,31.321113317482236
88,880.0,26.987417122187452,25.623270653039885,24.893153050486973,23.716227693164168,25.007397414699668,30.491699455490945,24.694815322158526,31.322485733651476
89,890.0,26.999108679371602,25.63738969017488,24.894362533522276,23.671783552994,25.00351324154759,30.485376542734134,24.682330098111258,31.324424149242166
90,900.0,27.01746093087204,25.65147594851541,24.89643257750855,23.629453151212495,24.992985069457607,30.477641560874467,24.668369168122783,31.32743074418054
91,910.0,27.024901507933176,25.66553531664765,24.898564939718433,23.589217055224044,24.96829207269809,30.468603210452528,24.653592960598015,31.325867277744518
92,920.0,27.034186849926506,25.679572284171275,24.90150127319496,23.55101242121866,24.953069149151506,30.458114881474383,24.64358562196013,31.322444813704045
93,930.0,27.04308649694784,25.693590001620027,24.903155538058016,23.514780602315177,24.93729552875138,30.446437445253647,24.61243044506484,31.317519004419523
94,940.0,27.05444888545945,25.70758968337262,24.905558741989037,23.48045565869909,24.92210510261025,30.433809562002324,24.61146494372435,31.31077451800953
95,950.0,27.05992320716163,25.721579738889666,24.90582283806349,23.447975897931446,24.907268262607484,30.419807364541363,24.621925451895983,31.302304513387984
96,960.0,27.065991694941324,25.735561980708532,24.907130134217212,23.417289660290695,24.892737745866615,30.404427339729228,24.58834904659496,31.292433156117696
97,970.0,27.07497312457208,25.749537628129794,24.909166536570936,23.388335870718713,24.878487443582664,30.38807932330639,24.582973364187197,31.280949821210886
98,980.0,27.080904340366775,25.763511790023063,24.910024833920954,23.361026743248924,24.86449790620654,30.371032616896592,24.5702776397718,31.26784414674335
99,990.0,27.087830234181432,25.77748704078853,24.912370298049275,23.335362974905667,24.85084020021496,30.352915599539187,24.556447548957497,31.253672425240712
100,1000.0,,,,,,,,
