,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
10,100.0,6.080092990076123,6.243760144319306,8.83559194227572,11.906051761087399,8.452685217892057,9.136022534581375,8.66148769250346,9.355397115373234,8.930969542317369,8.364841450019968,9.312741133670253,9.894856213092911,9.362213281418454,9.543104017335748,8.627349380463444,8.546623831835271,8.476081473627271,9.321687271203345,9.356434852089206,8.740498811680085,8.783938820226338,9.318305514900691,16.31958417867668,5.637867759636517,6.1546433733994235
11,110.0,6.761188444054731,6.993427336542909,9.52283400308299,12.595401022247941,9.143675436441875,9.8186918711336,9.36771548179536,10.045681516142755,9.632194913616809,9.060883150585004,10.02791058792666,10.595043447175655,10.057393376493982,10.211572752177938,9.33836830149479,9.22389009646521,9.184751121025123,10.01176415831386,10.090819170761122,9.449667869926458,9.465252409561078,10.013070021076897,16.717890962758098,6.5051999445020465,6.892179954765792
12,120.0,7.428029568144284,7.6921991579414515,10.16814560416469,13.224160290920189,9.791672899048487,10.454604165537027,10.02704745331478,10.691820995648213,10.286167555282223,9.714975034913213,10.69653127471917,11.242790667390222,10.706254656824822,10.835538312376356,10.007744950222724,9.859289139866386,9.831824749818676,10.651551464740894,10.776474673813373,10.115054391354924,10.099460582582054,10.661655831496239,17.051740878076792,7.377350452875964,7.5701765276087425
13,130.0,8.076861217996642,8.33181837237293,10.77545036626882,13.802196070288936,10.406074377355656,11.047567366975883,10.651142743587627,11.299673558345587,10.902134821420669,10.33608704510903,11.326147644079203,11.83879068655809,11.315920949983276,11.422113690124911,10.64073707125288,10.459273301398461,10.449611692550917,11.255636995779607,11.42297999485019,10.743403722973158,10.69411235671334,11.269379409066753,17.332956982888273,8.243377860435354,8.19678942834681
14,140.0,8.718777929833072,8.939301194536242,11.348868784733307,14.33514941216492,10.989150194778718,11.609204219612517,11.24158158815078,11.876913967153023,11.483099821560069,10.92711653371904,11.925231570512182,12.41135096693726,11.893655149174613,11.977585566033163,11.241959296939738,11.029974949237646,11.035172246728322,11.82153393222612,12.031100932688146,11.337925970333567,11.258620808655905,11.84548987816266,17.572424414117496,9.092629438250594,8.786856471544079
15,150.0,9.353506393291578,9.514470817843621,11.907720319822118,14.835069778173002,11.545104044756494,12.140851542080773,11.80302074720505,12.424585299245464,12.034193773939345,11.48904623188503,12.491671473506196,12.935023301353068,12.439356256441256,12.506925500415088,11.813685524720315,11.57357917024366,11.589765763064593,12.359384383321055,12.616555318816491,11.906342620279178,11.796259417996069,12.391917934847468,17.77926546162929,9.917594835727941,9.34642419223296
16,160.0,9.978405621950428,10.06381755082376,12.413942876400451,15.295898669700101,12.076864153471366,12.642995981911248,12.340392325114854,12.948860437172124,12.558736962010396,12.02834604243089,13.035043328484491,13.438418368457679,12.960895584005641,13.011542770375943,12.35925474803611,12.091754340276784,12.12277413533646,12.871472693349418,13.167825847848349,12.446691130205359,12.306245521832725,12.911628249168329,17.957224273397124,10.71067266275004,9.886282933858435
17,170.0,10.592282159325466,10.602342530414488,12.92421453116207,15.732073195269178,12.584896322177626,13.12450149875852,12.854298641297389,13.448236150445807,13.058287234762055,12.540931209799073,13.552038452914609,13.904434147145246,13.45746045761682,13.493575756815737,12.880559558349413,12.587267305105751,12.628376176962249,13.358766535950418,13.697023479673204,12.963139779183859,12.796083244417769,13.407356633977317,18.11646917540909,11.467238591331537,10.407686121640634
18,180.0,11.191894861982302,11.12004653090994,13.394925234640597,16.144319063126854,13.071133482374952,13.581536234521067,13.346896711506297,13.926490200471903,13.534949560858069,13.035798028941976,14.046710063099425,14.370061219679194,13.930494370754758,13.95751836293362,13.37751956601992,13.060597806744497,13.111580171846912,13.822227663349432,14.201370343137555,13.458617152207813,13.2656888198164,13.884652475992322,18.246880686198093,12.187990610209557,10.91637236546885
19,190.0,11.774965002190445,11.628303555203944,13.847919964365337,16.52803242712724,13.536382185220761,14.018680125778573,13.818155864478443,14.38329047926177,13.989213018690876,13.505438392720864,14.51924486664742,14.797216251083057,14.38237888407922,14.40008268796014,13.850489124131487,13.512763638597333,13.57288800289929,14.264663112883168,14.686168078197012,13.928979217460116,13.709522965382265,14.334384323161492,18.38154084100252,12.864149906625993,11.413152283496702
20,200.0,12.346162502266628,12.123161426297413,14.278980678761792,16.894653502473087,13.981200025786364,14.435594511584954,14.267448182894208,14.818645150217908,14.423748210540634,13.954029159571155,14.969173342315512,15.208684334454459,14.814902782538608,14.825419234946283,14.3058085811426,13.943283320643138,14.01157888400041,14.687847948110235,15.146376628127317,14.380921467151719,14.139224014226317,14.76849568920733,18.474446673386794,13.505624927165549,11.89856083900592
21,210.0,12.875538195835714,12.600948555143201,14.690141252186852,17.247779575814086,14.405572249125214,14.833012015818662,14.701426126109558,15.238965998902462,14.83858436654064,14.383899045213822,15.399878484023429,15.603240941778,15.226459545288531,15.234337137193686,14.734868302627078,14.356497097459508,14.431814790788534,15.091223071071287,15.588822107049166,14.81175391418765,14.547362740220686,15.182040192723157,18.580210280243442,14.09985489342758,12.371799466785705
22,220.0,13.404052795724198,13.070781411420493,15.08731071333624,17.569757747851607,14.811787888395186,15.211186326626699,15.11161873133717,15.634176993725946,15.23361039978992,14.795296909782351,15.81365467706113,15.974872297016226,15.619756265633885,15.622676313396497,15.144824894699296,14.75075390726593,14.83073152057703,15.475268008102516,16.010009507889883,15.224291269394357,14.940316531116503,15.575097514139081,18.672322459118565,14.66331878695804,12.833753270260692
23,230.0,13.908045718113158,13.522432708035085,15.450273502284684,17.887548850156232,15.199683459938976,15.574067977109983,15.506324871715728,16.01623415456842,15.610356577236505,15.184036962464914,16.201670943943846,16.33690314359548,15.994584990330493,15.999226428939828,15.542712733248361,15.122678551496298,15.21014904341671,15.828815589805206,16.41578838406933,15.61498271833263,15.309308352882995,15.953868243412085,18.76064441097768,15.186304381798871,13.282128325376798
24,240.0,14.385321132610503,13.962437503510824,15.809261287683924,18.188456399949693,15.567755056949071,15.920271151620984,15.883371058745773,16.377369805880676,15.971724627908326,15.558334989246832,16.57991287028651,16.676753230504197,16.35215861456784,16.35720267894787,15.912827752332412,15.48270932141108,15.575970403214274,16.20016188269845,16.799542030166545,15.99336278290446,15.671418364076517,16.310695025364627,18.8143281238766,15.672296736767489,13.718743878641668
25,250.0,14.841133538009691,14.383130870202697,16.147782299100733,18.470243435403862,15.921032067957134,16.245143327556363,16.241007764635615,16.723636282769625,16.314660934310062,15.913554464962187,16.932455437773573,17.004650754437712,16.69388179785514,16.701265234476747,16.26840917065497,15.823546477551364,15.918044612038912,16.520467989426002,17.170498605017908,16.348809480253234,16.009026397676728,16.656370464634602,18.893322481062345,16.128225069181667,14.139425896711256
26,260.0,15.275217748001465,14.790918597309958,16.467854650105828,18.73557787912449,16.255854598386453,16.562998680703636,16.584221107237187,17.053195256787408,16.64113255348399,16.25216077653579,17.2747842654001,17.31571433760846,17.01942988763028,17.03035071350896,16.60783466240962,16.145244416012538,16.24686399075709,16.837003523593168,17.518348054077084,16.69300896828692,16.331907746723175,16.98115306852747,18.94831046370361,16.551948815474034,14.5442732690433
27,270.0,15.690423222866984,15.183781924906281,16.774664768868128,19.01823654561255,16.573804704580297,16.858021219620156,16.909516133062066,17.36761820585808,16.95611595227322,16.57555851768318,17.59689329246996,17.616186664090456,17.32866706742374,17.348436554193594,16.928217088574538,16.457903170316147,16.556613917338954,17.13905408036752,17.85806763557044,17.013628849843705,16.64501739814409,17.29275038832433,19.005565880639615,16.9668800477972,14.938232478364949
28,280.0,16.0822610393196,15.557190877391271,17.06388052810659,19.242818511133265,16.884828602831465,17.14617269138776,17.223567365225637,17.667129611677744,17.253513159789595,16.881581963714417,17.907675460603052,17.9038784156198,17.624999148565152,17.646785290732705,17.236317980552787,16.747474806608544,16.856610733614975,17.425797576947573,18.177064349117867,17.335412568586438,16.939574655002943,17.591552216246367,19.085304116450132,17.293573407225036,15.316876250791845
29,290.0,16.457066509685106,15.914595171458428,17.341010515649508,19.48788531567779,17.173034591818613,17.417513605870397,17.52143947283628,17.95246396340891,17.539166430226235,17.17711247429131,18.205633275131955,18.17075919180475,17.906964260490074,17.935671335937034,17.52944539461897,17.031879980765563,17.139865974935205,17.69699612005104,18.485853287771516,17.625182031808073,17.219237030206102,17.87482638627906,19.06926211348619,17.657410686714268,15.669275407378304
30,300.0,16.811062872275297,16.257778338848812,17.603395294076538,19.72223192164033,17.449951705926534,17.674815880450087,17.80247409623541,18.225937667560597,17.8099469532991,17.45604547946271,18.479433787695644,18.4359490224824,18.17709425843171,18.219000860880744,17.807246354974314,17.30015935576922,17.40890455707816,17.961757194644743,18.776330404573905,17.915355457034405,17.488924007496696,18.144751114409154,19.186994032690343,17.9768830725852,16.018882776298184
31,310.0,17.149181128542864,16.58235008799718,17.855098625995407,19.92160204657301,17.715710791565424,17.926174458354012,18.073700409686445,18.486992304575292,18.07126014196278,17.72263469588805,18.756145523950256,18.685304409643287,18.432554071774568,18.479048485251656,18.07186465150136,17.551467472186115,17.660295367823256,18.207439902341832,19.063027481905408,18.181388903072534,17.7488933324864,18.397085097352086,19.17511512939753,18.276024834027865,16.346707150263416
32,320.0,17.47002795121109,16.892633300948717,18.092855525381854,20.13769152499356,17.966314679766292,18.15881693157134,18.334268729169523,18.73489908392248,18.318014694328625,17.977171476107966,19.0091183401089,18.92825290091612,18.67916863002207,18.739383274393507,18.329899396465976,17.79864239981939,17.912909192854336,18.44722709968272,19.331951275581837,18.443571051372942,17.993583873777187,18.66119595408114,19.20779842646692,18.553432213160367,16.661534591289506
33,330.0,17.775014500502834,17.18878061346731,18.320590901225476,20.380387700905686,18.20764245967734,18.386128254949238,18.575057465752444,18.974389595894863,18.559079352664394,18.21850888230337,19.256150638187336,19.152552607072373,18.91155116269178,18.979198331243808,18.565811282190197,18.031198008851852,18.141756651763608,18.67150184332422,19.58483288988732,18.69348510848888,18.229239690753342,18.885166068759986,19.288701711496902,18.8126798882995,16.9599106876131
34,340.0,18.065368444183356,17.466259164075872,18.537319899027253,20.509167180419038,18.440829938456858,18.602373103864036,18.82163845056606,19.199628996851448,18.782503638738003,18.452851286089437,19.491171350476797,19.38185582241979,19.139500243339498,19.21867086121335,18.800805887359264,18.24869842761414,18.36388582656105,18.88774898063499,19.83755342328346,18.929761017069772,18.451048106292056,19.11631436443657,19.29639937504878,19.05710573529964,17.244844424823523
35,350.0,18.341360014099354,17.732036990767618,18.745888286595328,20.730389774400834,18.656542391244297,18.808952797423856,19.038822506979862,19.419080952401597,19.004113377781287,18.67401690073981,19.718292002385358,19.584171296106817,19.35052326066701,19.442127584982885,19.02032342851595,18.467859907467282,18.58086788110782,19.095900878954986,20.06355970501521,19.160718931688308,18.666090736990302,19.328092835212573,19.309376965841185,19.285137742213063,17.51397724510931
36,360.0,18.603894369842678,17.982471836796446,18.942696925345363,20.892713139254475,18.870579613321688,19.00993757686253,19.256766337104565,19.628073645926786,19.20909109557146,18.886262633268128,19.927963922587526,19.788890392690107,19.55683855093846,19.66097709716158,19.233081746984322,18.66669184289809,18.78023519354128,19.29333458880592,20.301011181523346,19.37792987915909,18.877680974683592,19.53647747854529,19.36880897289076,19.494894637293594,17.76897951795002
37,370.0,18.856953973463042,18.219214023819372,19.132467585599265,21.04892654070985,19.06957072018525,19.195109604563505,19.46211155762965,19.8284761277054,19.412203591148156,19.086006901122403,20.139502661432854,19.993376156232454,19.7520517478613,19.86275565296373,19.43195009794879,18.861852621522658,18.97720837182656,19.486168211920386,20.51864319463924,19.586115317785477,19.067615902338034,19.737480187680877,19.423268282285697,19.698887950255905,18.01364408814445
38,380.0,19.09702440210402,18.443632341429172,19.311076505915064,21.2479729866881,19.26291443445557,19.380149352758384,19.660489054576452,20.01580500993928,19.600636461225335,19.283274448009163,20.336487185300843,20.171837973374757,19.941441069910073,20.071032193532005,19.62826903073687,19.050956529823857,19.164191288631233,19.66191396542111,20.724325408926166,19.793981852894657,19.2608593839447,19.9256595651562,19.327149043041718,19.88451720769542,18.24297865811568
39,390.0,19.324020633066056,18.654814932333743,19.488986364983177,21.42607403081139,19.447351048416305,19.554012680778545,19.851971469300672,20.205434049901015,19.78861530562618,19.46882727388641,20.521612468408108,20.359031113228024,20.12292038944236,20.26687804638811,19.812575286594623,19.22582088845047,19.338267483629153,19.84381654425509,20.9410149269082,19.983805927754407,19.44403016027617,20.108441903299557,19.435881486106,20.05546271821688,18.45722598986404
40,400.0,19.545114293920832,18.85431491162923,19.64945097074581,21.48715348841504,19.626664218050838,19.721514001137916,20.037283536217345,20.380171537818367,19.964092222707336,19.64807180529901,20.72417457680335,20.53015181119229,20.291905314415594,20.446376636859963,19.992353391085107,19.40037348147303,19.514536477150635,20.004326862449386,21.113303406570505,20.16739615676478,19.613302674850488,20.285420572728704,19.543954861495013,20.22813921404209,18.667648214209382
41,410.0,19.75479534099043,19.041807791345583,19.811766965021462,21.714042086060015,19.794903522089992,19.878398406468712,20.20204948411441,20.55178121444669,20.132949707654717,19.81675399994046,20.87660400765099,20.70414860097616,20.464037939899224,20.625564759828844,20.15932084920402,19.559575219274333,19.67699245851003,20.172772327698162,21.29346756055096,20.35556584366871,19.788068284250024,20.451879524551703,19.389607169869045,20.379786056789293,18.856411648985866
42,420.0,19.955095156371613,19.21887575513625,19.952300485369356,21.8776363257372,19.959112941264614,20.04424883571396,20.37365266921202,20.716358518190027,20.300085736514998,19.982463582869773,21.05964371918853,20.85625802396613,20.620119736217397,20.801767819112722,20.325667652891216,19.728033507315708,19.834747086044352,20.31986575193912,21.510312969689334,20.518080635725045,19.938782773122977,20.6193843412239,19.486502188345323,20.52560258319735,19.043258936247867
43,430.0,20.14647159974564,19.384408459027956,20.122526123922846,21.910168178478575,20.113961613590828,20.186849247527327,20.540000875765408,20.874910565681297,20.452212516274454,20.138236937119483,21.216441526426866,21.026338628160076,20.77400671789085,20.965779537550926,20.482333207204505,19.870052104596862,19.98410402371281,20.474051596250302,21.654161053333652,20.690669457353696,20.10325684793628,20.767449331286887,19.506368055394564,20.664451305279666,19.213024246762398
44,440.0,20.33421207369372,19.54139997098836,20.247570248002802,22.107425880229332,20.26620592266161,20.328488557397844,20.687331937280444,21.021047232804023,20.608871906920605,20.29139357569595,21.374608559922287,21.163136015125474,20.920949270565952,21.1263465533536,20.63250701602001,20.020243268649264,20.1347731938209,20.61571237751633,21.81611966077487,20.850282416854604,20.25044782384538,20.92850961182449,19.529182518335602,20.796266009690648,19.376177932201404
45,450.0,20.51168158671514,19.687079997273326,20.387134635129918,22.1068106161372,20.41221671394283,20.474109113971252,20.835457641401224,21.17697968992054,20.750201132936404,20.437111261547223,21.526808785813472,21.31864012001212,21.066165978210453,21.290937101368275,20.780315588848584,20.164364774865355,20.269625661913867,20.74983843989227,21.997762169395273,21.000918437416882,20.38896189774959,21.062748687215127,19.474017223662724,20.915388316684645,19.530157769461187
46,460.0,20.68194948210714,19.825017551172017,20.51303711787055,22.416925864376747,20.548465763687872,20.59748752826954,20.99016495220529,21.31043549432785,20.892820987713527,20.577741522797957,21.674585839942242,21.463072461210988,21.194887720504695,21.421088219200147,20.92173892283669,20.295691124668334,20.410637030540784,20.88743941668483,22.142424550628853,21.158007081718782,20.535062352678935,21.21172473002718,19.542769595837203,21.036474537640512,19.672345243550023
47,470.0,20.84612133532544,19.950914832699265,20.643038386686488,22.555871612366904,20.68550198306934,20.73467910279117,21.12058073399698,21.453618961878025,21.031103420912274,20.71197022125907,21.804720985105586,21.584526182212784,21.336483730671514,21.588028884945977,21.052126778100003,20.423728203058662,20.535591486754353,21.01675736036924,22.269111613814495,21.29451699875004,20.658890608516064,21.343057664392113,19.65786656602009,21.14151178714652,19.807685554117203
48,480.0,21.013927564526274,20.075629222363574,20.75832747047177,22.82940196306518,20.81504785595668,20.85226399893915,21.242335125177924,21.585680194662892,21.15905718095788,20.84213338076029,21.959684057691753,21.733548272580187,21.45778638576954,21.710575310956557,21.18431957230433,20.560809705655092,20.663792870779908,21.139154283798984,22.463389530800992,21.440394532524316,20.8051152150897,21.474601733390735,19.487205893858228,21.2491070019082,19.934905314519632
49,490.0,21.148902042407688,20.18331153614326,20.877497995312556,22.219313799632232,20.935809644943127,20.953931934760696,21.39746589237728,21.70932981859883,21.287832216048937,20.968557321426914,22.065424745403057,21.856073984362524,21.580212039651954,21.857390855447903,21.31006286814051,20.670123533436378,20.790205405045935,21.257030231688177,22.55185831960834,21.564688711971304,20.916057335525714,21.593566194822884,19.612794707712595,21.34639111521784,20.05518966099816
50,500.0,21.387744800187427,20.288782320466154,20.988408773415713,22.747287088129383,21.06381599317435,21.110863871556703,21.503212606888148,21.837925598266743,21.41072461050232,21.08771302953924,22.212770486531795,21.979723048494655,21.699362489314588,21.977739991698012,21.432991097757526,20.793936309277164,20.897397525411666,21.37422709219477,22.723687163218635,21.709289152152074,21.034398465452426,21.728283389394164,19.42531966246634,21.44052676570478,20.16005768751121
51,510.0,21.422917288590256,20.387023291257215,21.097259463438526,23.328682517896297,21.175670288375613,21.203856017355374,21.627039694796032,21.95455971556151,21.521820611484127,21.204104307371395,22.324838146549144,22.091284449985753,21.816871423832353,22.11551919237204,21.545258894922046,20.906446643971577,21.011340682761773,21.485919927727053,22.830156995477946,21.82416810832933,21.154661596749364,21.832375634817335,19.8238810910802,21.530320380616725,20.26846120648171
52,520.0,21.543194763100704,20.47638309055964,21.203253100109116,22.40734832176655,21.286358913207014,21.313175267937012,21.740272108616384,22.07045180953854,21.64348073593077,21.31800752586999,22.443052223593657,22.22446733037385,21.91424324708927,22.231937346080258,21.661768298385063,21.01641110985649,21.129598119123674,21.589289130861594,22.956264413836806,21.9514026088205,21.27056988199995,21.95842589196502,19.461182223309645,21.610047481938256,20.366014229881348
53,530.0,21.790610232773272,20.559622846571852,21.29929099355558,23.050367520908413,21.399540134960056,21.418178985546895,21.85650864597097,22.19285588616595,21.751615986904923,21.43087863516232,22.56133786185246,22.31472436324719,22.03568278139822,22.34949892676942,21.767796020218952,21.12433117322834,21.227479209141126,21.705496524658496,23.07835451437793,22.068100018208156,21.383067910839557,22.06425014950322,19.669542374751583,21.697677086028705,20.45310561961968
54,540.0,21.8733124523762,20.635678309889858,21.398856778305774,23.43636686978212,21.50062933310933,21.52024874831914,21.963188692066556,22.285014908876487,21.859083861170195,21.527644264498417,22.66561323191754,22.43953646472119,22.130101648066365,22.468035312976646,21.876829878752847,21.224734332701466,21.331186137352308,21.800517562816363,23.228644503690557,22.177435395975262,21.483814230746468,22.161706628278033,19.473071613235536,21.772363881477624,20.539451165147504
55,550.0,22.00725682122627,20.706698123564312,21.497810655189532,23.653177591176856,21.605065622130695,21.616942618250647,22.057523728910706,22.412616749028288,21.957864791894437,21.6360738625613,22.76248503549521,22.556994840269656,22.2294261457303,22.569899476141345,21.972237344721872,21.32479862548951,21.43412778425735,21.89970970517227,23.282506142387497,22.297691252967233,21.57890080244708,22.281502159439892,19.698089239733655,21.839565201294864,20.613923496674673
56,560.0,22.134501465715758,20.772491742986354,21.577699614118472,21.53691074885898,21.70288700525665,21.715393239713933,22.174873704897923,22.49228624408078,22.066155090557565,21.729213648515977,22.8988492838516,22.633337629576186,22.33107159460937,22.690561072246645,22.07223475415372,21.425387378408622,21.52625785167269,21.987475234004698,23.422965235807887,22.392457463685453,21.68494043414925,22.37609094094379,19.687997470561236,21.918380932880215,20.689577268553222
57,570.0,22.256302019306347,20.840433666250174,21.67826851662307,24.548982054400344,21.79375372247748,21.80566441603,22.269157250387256,22.607962127224663,22.156224008969165,21.82832997181011,22.973368469512778,22.74542516173603,22.41695147892053,22.784666316678916,22.17488147220083,21.510411520503432,21.621838939123613,22.09067978419869,23.52589798030384,22.506572215727747,21.777634939390737,22.465602844390105,19.48167363861798,21.99349700814933,20.79231215808257
58,580.0,22.3768228036955,20.878393319516046,21.753721271390386,23.94217742184182,21.89313765430154,21.894701435033888,22.35189411777907,22.707994175874795,22.25139876545207,21.92148528313604,23.081490652385604,22.858494259415117,22.502957738430023,22.88587622111464,22.25568263993526,21.610188907845473,21.711051943511926,22.175201826755455,23.60844887456755,22.603910548407267,21.884766841634164,22.56573927477273,19.698678060381052,22.026323104958596,20.779847773636497
59,590.0,22.501854931508255,20.9327874570715,21.843127373762737,25.498690401553116,21.97643813382325,21.98664252949124,22.46057086846336,22.78993914274661,22.34493121545582,22.00344718613296,23.15768251025029,22.919629044317283,22.600438291876998,22.999943381043366,22.350648869067385,21.691136534393525,21.795805430394996,22.253527099040042,23.764784572725997,22.704485572504108,21.955708360415134,22.6619135669619,19.658533208132997,22.112497816918662,20.86900555738094
60,600.0,22.61479815520698,20.977956767673298,21.917672426243826,20.161551942965957,22.067353857734428,22.06549002694461,22.538658014769897,22.88855401782329,22.42865891615209,22.095398112614898,23.268736317092937,23.036618837367918,22.68558217885478,23.0649630483463,22.44081090626839,21.77984687458017,21.88058302418696,22.358150820865312,23.806544984299467,22.793986696332414,22.05832006035784,22.748660416500837,19.631952649213876,22.161292138092623,20.924329872053328
61,610.0,22.73170962612703,21.016701342274008,22.000718093710944,229.6361719501319,22.14813207254308,22.152025531164696,22.622594820111868,22.978633247513763,22.521784577931992,22.182177943108513,23.331142402369515,23.12615654871183,22.753811380218107,23.17624257626131,22.513981387840225,21.85796024902793,21.966142203026923,22.427666630251736,23.870285553999512,22.890627264465575,22.119587783707715,22.829116927853413,19.453141214893883,22.216683931754392,20.968099334200485
62,620.0,22.87551104946775,21.04720633916877,22.06907589710749,-391.0889502546697,22.234468699028607,22.231340969327736,22.727335156162408,23.055821443324103,22.594689273941263,22.261173387822378,23.479461448353184,23.184669348500815,22.83911889281165,23.266985467084545,22.595096806516768,21.943658949324185,22.05557132087365,22.500761636798586,24.05468981188926,22.985309175107528,22.23275954660573,22.919760149012557,19.691399791118574,22.280721252781706,21.011138137758277
63,630.0,22.79749926130917,21.0841379717545,22.147475271169412,264.4121483208539,22.308616392944298,22.312253363409134,22.778030067264783,23.160842447787793,22.68177427571312,22.334537042219463,23.46802726950491,23.287639272159776,22.915567807843846,23.34611490178123,22.69203364541484,22.025459486356713,22.11563551696722,22.601310604925096,24.02240418324572,23.046791693162096,22.299051592874584,22.998863058060493,19.75859074079104,22.32356983041508,21.041620607355515
