,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
10,100.0,7.263040442160602e-06,-9.67508793569883e-07,4.958044134975098e-06,4.865209647592031e-05,4.910770745821313e-06,6.197754608371831e-06,1.204184690969664e-05,7.191547535130012e-06,1.0604008338931032e-05,5.1632193847582385e-06,1.7725795790958494e-05,1.5546324855608613e-05,1.1292947272094137e-05,1.826635878958243e-05,9.857155055447842e-06,4.8901582505811994e-06,4.781371656851649e-06,6.235486414917617e-06,2.7796407923616777e-05,1.4246147929286307e-05,8.651634023748708e-06,1.0195804991255097e-05,0.0001260964678859184,2.989445792263153e-06,-2.0278486452659286e-06
11,110.0,8.729757548543788e-06,-1.4366646086503361e-06,5.4824421369665965e-06,4.887289298578462e-05,5.476051914176486e-06,6.802858281901771e-06,1.2489632636022557e-05,7.970004308192158e-06,1.1237197196057205e-05,5.787011010073343e-06,1.8279779701959283e-05,1.6196531696808596e-05,1.2003831954420359e-05,1.9049943586877118e-05,1.0406646424395715e-05,5.433377906415191e-06,5.253984416991571e-06,6.8129290344982024e-06,2.818172015119971e-05,1.486588682051902e-05,9.149941774666317e-06,1.0797799601849446e-05,0.00012948979793616795,3.5543083639028045e-06,-2.4672614145653116e-06
12,120.0,1.0154584465225286e-05,-1.9155002620084123e-06,5.984765189958375e-06,4.906039771180586e-05,6.019267725906039e-06,7.378274177877997e-06,1.2924994159115908e-05,8.716563196626477e-06,1.1845687290778711e-05,6.388149960940444e-06,1.880837372039823e-05,1.6815388451740972e-05,1.2678722553662505e-05,1.980180591434495e-05,1.0930727280605048e-05,5.954260047385976e-06,5.7073854894531465e-06,7.357822598508917e-06,2.854395788617432e-05,1.5451421617162862e-05,9.625163788968303e-06,1.1366920050462134e-05,0.0001321988787221822,4.110464442146217e-06,-2.8984963230902672e-06
13,130.0,1.1529808185436745e-05,-2.3881983042659985e-06,6.466857852422449e-06,4.921730429945767e-05,6.541806980922567e-06,7.92637228729383e-06,1.33481956085461e-05,9.433094793285166e-06,1.2430975256113571e-05,6.967700156237294e-06,1.9312839577866462e-05,1.740445214048587e-05,1.3320056740200335e-05,2.0523460303039137e-05,1.1431642433128335e-05,6.454366144077271e-06,6.141747722582552e-06,7.874377801584858e-06,2.888587933965622e-05,1.6006167548510848e-05,1.0078967449572623e-05,1.1906055237821879e-05,0.00013433986742887594,4.651861342568304e-06,-3.312740361365168e-06
14,140.0,1.2849759916156292e-05,-2.85153903077123e-06,6.929664704692546e-06,4.9345321702334994e-05,7.045009952343303e-06,8.44946897537874e-06,1.375961189616324e-05,1.0121226248833669e-05,1.2994436074376148e-05,7.527230365331776e-06,1.979457824308681e-05,1.7966965580120713e-05,1.3930428996377812e-05,2.1216086605665698e-05,1.1911192495112942e-05,6.935423298029654e-06,6.5596118062351945e-06,8.36574415807309e-06,2.920908369043749e-05,1.6532799384020604e-05,1.051328231288704e-05,1.2417953419841284e-05,0.00013599951347164323,5.17340073817588e-06,-3.7036891143802266e-06
15,150.0,1.4113786508856333e-05,-3.2920393691454686e-06,7.37609227544236e-06,4.944620405748772e-05,7.529685312320226e-06,8.949720352921654e-06,1.41587705770846e-05,1.0782317245222384e-05,1.3536668785613802e-05,8.066993274984588e-06,2.025433706616793e-05,1.850427210703483e-05,1.4511424982881e-05,2.18810370538091e-05,1.2370642119394281e-05,7.398772952991935e-06,6.961799862590902e-06,8.833984733366714e-06,2.9515232067457957e-05,1.70337436814734e-05,1.0929944680260126e-05,1.2905035306872083e-05,0.00013725345523378542,5.671240049507385e-06,-4.066612773372796e-06
16,160.0,1.5321595226155268e-05,-3.7140419558257103e-06,7.805102710759808e-06,4.952041552002784e-05,7.99664247646204e-06,9.428210678538334e-06,1.454544847411234e-05,1.1417317277119048e-05,1.4058301781793067e-05,8.587536524719623e-06,2.0692754733915956e-05,1.9016208059766937e-05,1.5064426790676142e-05,2.2518972655853067e-05,1.2810880915576956e-05,7.84518773074318e-06,7.349464061716178e-06,9.281107699441687e-06,2.9805156083504926e-05,1.7510797004287274e-05,1.1329851245058914e-05,1.3368981716731902e-05,0.00013816456271522777,6.142525570124121e-06,-4.399508996192052e-06
17,170.0,1.647381138109913e-05,-4.111003270716554e-06,8.21722059950063e-06,4.956829322615331e-05,8.446307207480473e-06,9.886085637785291e-06,1.4919590378488795e-05,1.2026953118244363e-05,1.4559732471144543e-05,9.089018245590213e-06,2.1110447988497592e-05,1.9503503760233218e-05,1.559089768652244e-05,2.31298744827815e-05,1.3232777465017546e-05,8.275256352998765e-06,7.723237535463088e-06,9.708390738051912e-06,3.0078755563597493e-05,1.796499296154056e-05,1.1713767874122437e-05,1.3811009616578706e-05,0.0001387924529679329,6.585418324500997e-06,-4.702542079070568e-06
18,180.0,1.7571393649578983e-05,-4.48179237280051e-06,8.614536841504394e-06,4.959113287717337e-05,8.878917151052101e-06,1.0324392153447325e-05,1.528084553670517e-05,1.2611783656498866e-05,1.50411213860445e-05,9.571864340163821e-06,2.1507677300787608e-05,1.996811863934124e-05,1.6091513479631995e-05,2.371448160019539e-05,1.3636820938405138e-05,8.689504018511363e-06,8.083278387895915e-06,1.0116656523431559e-05,3.0336503634516363e-05,1.8397615283798896e-05,1.208267182758239e-05,1.4232566538259038e-05,0.00013913799865495325,6.99973390871532e-06,-4.978255612429948e-06
19,190.0,1.8616186406398268e-05,-4.830199384646234e-06,8.995694153164614e-06,4.958891602438213e-05,9.294796605366357e-06,1.0743753958131944e-05,1.5628879547612416e-05,1.3172411043213059e-05,1.5502449742589485e-05,1.0036436588351385e-05,2.1884940301760113e-05,2.0411305274143717e-05,1.656696000233384e-05,2.4273101848876547e-05,1.4023030099984326e-05,9.088154746632692e-06,8.429953915607219e-06,1.0506553989424261e-05,3.0578472358630784e-05,1.8809286886592847e-05,1.2436494768146887e-05,1.4634310292133588e-05,0.00013928968142397816,7.385032975638102e-06,-5.228078095096988e-06
20,200.0,1.9612174627039077e-05,-5.154635794636742e-06,9.361398451743118e-06,4.9562094495687226e-05,9.694220433640246e-06,1.1144873745298737e-05,1.5963188585985616e-05,1.3709045111944469e-05,1.5943952733520175e-05,1.0482012943832106e-05,2.224239376933582e-05,2.083216577222029e-05,1.7018152415852826e-05,2.4805636259833618e-05,1.4392080043830724e-05,9.471353842301718e-06,8.763358414265415e-06,1.087881683657092e-05,3.08045771292414e-05,1.920056089626822e-05,1.2775514727497413e-05,1.5016740466856641e-05,0.00013923464632724462,7.74228210660529e-06,-5.455782315805349e-06
21,210.0,2.055694996937096e-05,-5.463150393746103e-06,9.711872775280479e-06,4.951221085086307e-05,1.0077298525952578e-05,1.1528309499801436e-05,1.6283833887456526e-05,1.4222750927345073e-05,1.6365978309382123e-05,1.090897320649772e-05,2.2580384694068624e-05,2.1231880694111734e-05,1.7445723745625083e-05,2.531287569055025e-05,1.4744174365590027e-05,9.83948600258525e-06,9.083737774027649e-06,1.1233975082701708e-05,3.101494111857537e-05,1.9572192296021064e-05,1.3100357384556143e-05,1.538079228671982e-05,0.00013897169682157477,8.072179109831087e-06,-5.665421652641996e-06
22,220.0,2.1452581522645295e-05,-5.75703574916134e-06,1.0047945723227131e-05,4.943908564959126e-05,1.0444367997890888e-05,1.1894462702852834e-05,1.6590638546674933e-05,1.4713801809787092e-05,1.676859833719393e-05,1.1318001114401481e-05,2.2899672948583064e-05,2.161061121639948e-05,1.785022608618037e-05,2.5794638710526316e-05,1.5079092672565037e-05,1.019294270507754e-05,9.391332530207709e-06,1.1572534577578581e-05,3.1209613149528436e-05,1.992472898442407e-05,1.3411240633165731e-05,1.5726858933682875e-05,0.00013861632926324535,8.376049353928836e-06,-5.860085098622635e-06
23,230.0,2.2307064537315164e-05,-6.037615929952134e-06,1.036902931022088e-05,4.93433081172743e-05,1.0795915965941152e-05,1.2244016081068533e-05,1.6883409522256642e-05,1.518255796601836e-05,1.715191464301274e-05,1.170888659589914e-05,2.3200415288637065e-05,2.1969100371487112e-05,1.8232363818282854e-05,2.625153113577782e-05,1.539813316085192e-05,1.0531745240555662e-05,9.68624278317724e-06,1.1894244270237433e-05,3.1388797049863764e-05,2.025852264560567e-05,1.3708103442833373e-05,1.605554819669786e-05,0.00013817151406660046,8.656279978968662e-06,-6.043371441214384e-06
24,240.0,2.3120898630183262e-05,-6.308606495432295e-06,1.0675374390585564e-05,4.922646380727464e-05,1.1132099158682343e-05,1.2577610190280317e-05,1.7162490646282615e-05,1.562998404676986e-05,1.75165330487547e-05,1.2081955299508393e-05,2.348308101562659e-05,2.2308027369946808e-05,1.8592774946346457e-05,2.66843885013065e-05,1.5701442159473116e-05,1.0856286157075294e-05,9.96898305548872e-06,1.2200770842901396e-05,3.155272230237916e-05,2.0574270032275552e-05,1.3991570109487934e-05,1.636729389366874e-05,0.00013757627720254695,8.913403261503414e-06,-6.218179015592145e-06
25,250.0,2.3895630951780786e-05,-6.57313210030067e-06,1.0968331841075678e-05,4.908869472186532e-05,1.145331189672757e-05,1.2895443925028359e-05,1.7427882438225906e-05,1.6056493416209834e-05,1.7862946348792668e-05,1.24379454204663e-05,2.374825189063245e-05,2.2627661775938918e-05,1.8932264910447543e-05,2.7093305778834903e-05,1.5988774730488316e-05,1.1167187427082496e-05,1.0239680625187763e-05,1.2492733286538329e-05,3.170155467288564e-05,2.0872532299980247e-05,1.426210714127278e-05,1.666279932839573e-05,0.0001368516192337307,9.149200620255594e-06,-6.386817337714829e-06
26,260.0,2.4634183064336735e-05,-6.83412776897095e-06,1.1247822870760166e-05,4.893027542500688e-05,1.1760016340976667e-05,1.3198277147086544e-05,1.767976963935552e-05,1.646292408577197e-05,1.8191174662313424e-05,1.2776994740604647e-05,2.3996392078469265e-05,2.2928694101066768e-05,1.9251651406436898e-05,2.7479018682462995e-05,1.626101523183475e-05,1.1464353147166552e-05,1.0498486155591905e-05,1.2769341811968167e-05,3.183548526558331e-05,2.115383310842812e-05,1.451948298492577e-05,1.6942597859143585e-05,0.00013605979709490704,9.365769412531652e-06,-6.55339847870887e-06
27,270.0,2.5339363351852067e-05,-7.0901423045573725e-06,1.151430207864301e-05,4.875403043136689e-05,1.2052427703742732e-05,1.348658993469349e-05,1.7918398307362038e-05,1.684991865969369e-05,1.8502071574066464e-05,1.3099735010735684e-05,2.422806136280749e-05,2.3211795714877027e-05,1.9551410228991933e-05,2.784262656186081e-05,1.6518343727455888e-05,1.1748421432272782e-05,1.0745732283186093e-05,1.3031791046405e-05,3.19548375881499e-05,2.1418506775074037e-05,1.4764456865302498e-05,1.7207006739613536e-05,0.00013518154152509647,9.567138789019013e-06,-6.718656852206567e-06
28,280.0,2.6013565847143423e-05,-7.3444422122907735e-06,1.1768215061165407e-05,4.855955068479959e-05,1.2331563900039047e-05,1.3760889088442438e-05,1.8144323139511996e-05,1.7218164226704037e-05,1.879629300234506e-05,1.3406574671336835e-05,2.4443753489382937e-05,2.3477807337085838e-05,1.9832315465735737e-05,2.8184099478077122e-05,1.6761293013612032e-05,1.2019713183836773e-05,1.0981830543931552e-05,1.3280599614501948e-05,3.2060072688201515e-05,2.1667621200162766e-05,1.4997464072384207e-05,1.745676912563199e-05,0.00013429724809727926,9.749033902077466e-06,-6.881237594601538e-06
29,290.0,2.665902018936295e-05,-7.600046225962906e-06,1.2009918898765773e-05,4.834653765987436e-05,1.2597840293752106e-05,1.4021921147380243e-05,1.83579783796183e-05,1.7568336701780428e-05,1.9074138175128573e-05,1.3698213382403274e-05,2.46443493121863e-05,2.3726726914620548e-05,2.0095278580826108e-05,2.8503583521322636e-05,1.6990558781745353e-05,1.2278543225688441e-05,1.1207317179609374e-05,1.351615082878976e-05,3.2151496153991614e-05,2.190165745954441e-05,1.5218555982802885e-05,1.7692458311751783e-05,0.0001332814396552793,9.913031762472926e-06,-7.047618165943101e-06
30,300.0,2.7277979239643637e-05,-7.856273289345002e-06,1.223993875118962e-05,4.8118024704450897e-05,1.2851226381840856e-05,1.4269842288256235e-05,1.8559415865085196e-05,1.7901221685231377e-05,1.93361298641151e-05,1.3975281976037694e-05,2.482992773689841e-05,2.3959294735921364e-05,2.034095578237362e-05,2.8803378164794918e-05,1.720639821999635e-05,1.252579025878867e-05,1.1422352540877879e-05,1.3739121282338556e-05,3.222947010208728e-05,2.2120852371100305e-05,1.5428165042141705e-05,1.7914492626130123e-05,0.00013222280566785227,1.006607641836563e-05,-7.218821515889961e-06
31,310.0,2.7872621983444146e-05,-8.114355977784478e-06,1.2458789789061807e-05,4.787326243384935e-05,1.3092519180042356e-05,1.450541723903515e-05,1.8749071971500956e-05,1.8217562081474052e-05,1.9582959775712925e-05,1.4238106765678765e-05,2.5001265537704817e-05,2.417645288863402e-05,2.057001355747819e-05,2.9083265310303772e-05,1.7409160414673223e-05,1.2761314622950531e-05,1.162701746514814e-05,1.39499342065526e-05,3.2294631043039776e-05,2.232596462743377e-05,1.5626976700701713e-05,1.8123015956829573e-05,0.00013116370474914942,1.0206522950593687e-05,-7.391768410914936e-06
32,320.0,2.8444901001210785e-05,-8.374949793720384e-06,1.2666804817726285e-05,4.761316900377452e-05,1.3322101897979592e-05,1.4729077206196444e-05,1.8927629272410032e-05,1.8517889038408795e-05,1.981514128348425e-05,1.448736670416505e-05,2.5159114095311813e-05,2.4378695130580887e-05,2.0783199090805485e-05,2.934383861163954e-05,1.759977048412381e-05,1.2985748431114501e-05,1.182210138092202e-05,1.4149139015505658e-05,3.234747829178418e-05,2.2517287224477697e-05,1.581533953961925e-05,1.8319503946470134e-05,0.0001299766475582898,1.0335587933152458e-05,-7.568193560993919e-06
33,330.0,2.899665307452236e-05,-8.637997025133215e-06,1.2864409278506757e-05,4.73418108899881e-05,1.3540358709951012e-05,1.4941190353374054e-05,1.9095144989975286e-05,1.8803030498051637e-05,2.0033375424360256e-05,1.4723424508200784e-05,2.5303671750285966e-05,2.4566355028547734e-05,2.098109353358739e-05,2.9586011398988474e-05,1.777834329165987e-05,1.319980448944141e-05,1.2007948986940078e-05,1.4337221831267966e-05,3.238803879535647e-05,2.2695740763836395e-05,1.5993559083303573e-05,1.8504206141353473e-05,0.00012880817708523022,1.0454029870669001e-05,-7.748716939428839e-06
34,340.0,2.9529720767486597e-05,-8.904371224280174e-06,1.305208641548354e-05,4.705632631244196e-05,1.374805094688392e-05,1.514242903820676e-05,1.925255840809598e-05,1.9073441485512917e-05,2.0238090611106642e-05,1.4946996306253598e-05,2.5435652384870294e-05,2.474027959106645e-05,2.1164603416016057e-05,2.9810255881796526e-05,1.794521969740985e-05,1.3403303909260274e-05,1.2184501207365888e-05,1.4514479481133714e-05,3.241693209891899e-05,2.286168898624766e-05,1.6161885501113773e-05,1.8677013223567008e-05,0.00012764036483094233,1.0562983050841717e-05,-7.933909197728056e-06
35,350.0,3.0045583124389237e-05,-9.173874938139473e-06,1.323029573521493e-05,4.675726286891109e-05,1.3945349504019567e-05,1.5333154248629037e-05,1.9400081053372287e-05,1.9329754557470086e-05,2.0429804485611415e-05,1.5158787336977712e-05,2.5555608927599138e-05,2.4900805393702673e-05,2.1334283504649216e-05,3.0017708605376003e-05,1.8101238565845686e-05,1.3597053569552725e-05,1.2352542888106992e-05,1.4681532739454294e-05,3.24344155440559e-05,2.301569164198085e-05,1.6320613708848853e-05,1.8838796048035095e-05,0.00012640121244315104,1.0663549053605186e-05,-8.12365834766484e-06
36,360.0,3.054542500043028e-05,-9.446843703971378e-06,1.3399418498460912e-05,4.6447804795123757e-05,1.4132705625576666e-05,1.551386824330585e-05,1.9537617902063757e-05,1.9572746922325884e-05,2.060910392903353e-05,1.535909151329252e-05,2.5663793714097486e-05,2.504810380875103e-05,2.1490527406211547e-05,3.020860778044943e-05,1.8246662869585662e-05,1.378153978992098e-05,1.2512219541654165e-05,1.4838855040845489e-05,3.244111948092301e-05,2.3158224381496067e-05,1.6470582419667775e-05,1.8989783751916005e-05,0.00012515357211240115,1.0755979119908812e-05,-8.318413577119521e-06
37,370.0,3.1031509046033605e-05,-9.723552178079441e-06,1.355980172873839e-05,4.612669755134636e-05,1.4310647886039716e-05,1.5684888890453804e-05,1.9666063146162335e-05,1.980286251566569e-05,2.0776436856232743e-05,1.554816604880338e-05,2.57607867879569e-05,2.518358962952617e-05,2.1634103867089646e-05,3.038308932150657e-05,1.8381805634381254e-05,1.3956719636686564e-05,1.2663796132334474e-05,1.4986916336290966e-05,3.243774878758844e-05,2.328957129882252e-05,1.66118177942592e-05,1.9130755917144077e-05,0.00012394281385204878,1.0841506847001586e-05,-8.516913653533553e-06
38,380.0,3.1504872924630246e-05,-1.0003560783084715e-05,1.3711703672143645e-05,4.579589670572221e-05,1.4479419302892783e-05,1.5846606900305263e-05,1.9785695948292875e-05,2.0020350842556174e-05,2.0932296408228978e-05,1.5726750917425156e-05,2.5847227979115148e-05,2.5307160502015135e-05,2.1765582159907577e-05,3.054245683339135e-05,1.850715131093974e-05,1.4123326117147501e-05,1.2807806789686156e-05,1.5125929371627282e-05,3.242426939890898e-05,2.341055941062581e-05,1.6744514722160386e-05,1.9262026418499004e-05,0.00012263509028326676,1.0920845615563404e-05,-8.719591099072601e-06
39,390.0,3.1966006180901824e-05,-1.0286741743580929e-05,1.3855728924552932e-05,4.5458193628791214e-05,1.4639517483461625e-05,1.599952590247101e-05,1.9896970085354288e-05,2.0225999408395678e-05,2.107723164078085e-05,1.5895469017356843e-05,2.5923188217773553e-05,2.5419249393424144e-05,2.1885664996393304e-05,3.0688301056155315e-05,1.8623231814399386e-05,1.428155132491595e-05,1.2944219990528095e-05,1.525641624014251e-05,3.24015997149958e-05,2.3521522342830123e-05,1.6869448424126906e-05,1.9383863930075093e-05,0.00012129521836800491,1.0993764387405233e-05,-8.927274551445405e-06
40,400.0,3.2416844180354746e-05,-1.057311338117848e-05,1.3992089695827252e-05,4.511001915129188e-05,1.479134731024051e-05,1.614395181869331e-05,2.000036272508264e-05,2.0420482586691045e-05,2.1211810544383193e-05,1.605461016184279e-05,2.598983532899773e-05,2.5520501649006253e-05,2.199450159342637e-05,3.081966660131964e-05,1.8730367670030935e-05,1.4431696249717173e-05,1.3073542603670172e-05,1.5378765717259944e-05,3.236955294128628e-05,2.362249793439638e-05,1.6986573315078334e-05,1.9496797716197217e-05,0.000120067859145843,1.1061731391564528e-05,-9.137800482263813e-06
41,410.0,3.28582073277136e-05,-1.0862552003561425e-05,1.4120953876028287e-05,4.4753160822594184e-05,1.4935197597735544e-05,1.6280107354654314e-05,2.0095767857442824e-05,2.0603965825816373e-05,2.133611697929292e-05,1.620444122338634e-05,2.6046998375481026e-05,2.561137704421842e-05,2.2092933760180774e-05,3.093683288141383e-05,1.8828767366970382e-05,1.4573997741533511e-05,1.3196185165543158e-05,1.5493333625027655e-05,3.232784888089058e-05,2.3714415650235832e-05,1.709633876336867e-05,1.9601142668899228e-05,0.00011877260812208137,1.1125219399946735e-05,-9.352749859377934e-06
42,420.0,3.3290774883898266e-05,-1.1154690149960213e-05,1.424240738418292e-05,4.4392976885346e-05,1.5071332675505462e-05,1.640858628829992e-05,2.0183440059862092e-05,2.0777100187244668e-05,2.1450924260921005e-05,1.6345346763509004e-05,2.6094742763051214e-05,2.5692076128869912e-05,2.2181458508991726e-05,3.104135382770747e-05,1.8918817558401547e-05,1.4709130436761165e-05,1.3312168454384943e-05,1.560040846442484e-05,3.227861091732234e-05,2.3797389417357602e-05,1.7198865962996437e-05,1.9697391993890325e-05,0.00011741744623700735,1.1184065100376333e-05,-9.57111302948354e-06
43,430.0,3.3715424314456406e-05,-1.144958152577192e-05,1.4357642883040077e-05,4.402348558047014e-05,1.520007275753525e-05,1.652969469701584e-05,2.026435347812436e-05,2.0940231612093294e-05,2.1556368478883875e-05,1.6477791267121298e-05,2.6134093252770998e-05,2.5763178256763378e-05,2.226015984198926e-05,3.113354302203263e-05,1.900106904286582e-05,1.48371940504502e-05,1.3421765818349052e-05,1.570026653289723e-05,3.222160540673213e-05,2.3871664343422487e-05,1.7294546336453465e-05,1.9785643020005665e-05,0.00011610858718715995,1.1239087433945357e-05,-9.79160901484227e-06
44,440.0,3.4133194291251016e-05,-1.1746817101634347e-05,1.4466786145567932e-05,4.3646786328192455e-05,1.5321766858594063e-05,1.664344765134183e-05,2.0338409302499467e-05,2.109336444356904e-05,2.1652872773913744e-05,1.6602168706069925e-05,2.6165091216643886e-05,2.582499104138542e-05,2.2329675594437947e-05,3.1213590542593505e-05,1.907560279720966e-05,1.4958123761969128e-05,1.3525396238856323e-05,1.5793386696352832e-05,3.215593799603548e-05,2.393793578660446e-05,1.738392167422497e-05,1.986643776783159e-05,0.00011480168238358821,1.1290830147370855e-05,-1.0015810464532098e-05
