,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
13,130.0,-1.7807249917118246,-1.6829429994384038,-2.3723439163479667,-2.092877981031039,-5.03519879140069,-5.030365302289708,-5.023098635848374,-5.03345572165812,-5.030523945983458
14,140.0,-1.7809107536620836,-1.6832925428424128,-2.3729750666645275,-2.0929215977855264,-5.046829728770383,-5.041590701596905,-5.033753657297643,-5.044944467912037,-5.041777517912177
15,150.0,-1.7811362112946205,-1.6836888555626899,-2.373660506600503,-2.092976869403511,-5.058524740116015,-5.052876864414674,-5.044468529760687,-5.0564952427216365,-5.053095184035645
16,160.0,-1.7814044367361752,-1.6841334732844615,-2.374399278155141,-2.093045708089365,-5.070280462740721,-5.064220484673069,-5.055239998404796,-5.068104544374537,-5.064473824785683
17,170.0,-1.78171814117915,-1.684627748470852,-2.3751904662227687,-2.0931300734434433,-5.0820939521326025,-5.075618612241042,-5.066065200172369,-5.079769256891362,-5.075910676324129
18,180.0,-1.7820796597395503,-1.6851727293753613,-2.3760336473567594,-2.093231934217626,-5.093962506286374,-5.087068630631294,-5.0769415984586725,-5.091486591099782,-5.087403330259707
19,190.0,-1.7824909835902492,-1.6857692138423979,-2.37692810057895,-2.0933532341010728,-5.105883756207473,-5.0985682006178115,-5.087866947510361,-5.10325404990613,-5.0989495722398965
20,200.0,-1.7829537879004245,-1.6864179159520152,-2.37787324853928,-2.0934958629596605,-5.117855509397627,-5.110115230533202,-5.098839261203249,-5.115069399403229,-5.110547454492661
21,210.0,-1.7834694508854,-1.6871192400679722,-2.378868568360846,-2.0936616335951683,-5.129875851554329,-5.121707845139506,-5.109856769088248,-5.126930595407899,-5.122195216878329
22,220.0,-1.784039096461466,-1.6878734898387595,-2.3799135845405406,-2.0938522642618285,-5.141943014181276,-5.133344350435433,-5.120917935828545,-5.138835816116198,-5.133891294655139
23,230.0,-1.7846636120782782,-1.6886808709370373,-2.381007861225796,-2.094069366211459,-5.1540553616794105,-5.145023229530309,-5.132021366192967,-5.150783387983948,-5.14563415093125
24,240.0,-1.785343681330357,-1.68954137038773,-2.3821510044362664,-2.0943144357656776,-5.166211437199536,-5.1567431234753,-5.143165864682397,-5.162771802514733,-5.157423003430723
25,250.0,-1.7860798135873885,-1.6904550077363387,-2.3833426366301076,-2.0945888501433654,-5.178409899980634,-5.168502792959497,-5.154350382399984,-5.174799682269749,-5.169255760151414
26,260.0,-1.7868723585023376,-1.6914215433636342,-2.3845825163243264,-2.0948938663580154,-5.190649512269872,-5.180301131786416,-5.165573995174702,-5.186865764831289,-5.181134175910336
27,270.0,-1.7877215363176155,-1.6924408637867647,-2.3858701335850436,-2.0952306225275406,-5.202929099157656,-5.19213712713831,-5.176835921522966,-5.19896888877905,-5.193050852893055
28,280.0,-1.78862744530347,-1.693512640582055,-2.387205265176155,-2.0956001410438936,-5.215247602369184,-5.204009902113202,-5.188135446530132,-5.211108005233228,-5.205010174561303
29,290.0,-1.78959009157555,-1.6946364339482154,-2.3885876089020694,-2.096003333034857,-5.227604103391883,-5.215918605184266,-5.199472050974033,-5.223282141916182,-5.217010728961652
30,300.0,-1.7906093876653626,-1.6958119351360395,-2.3900168724968416,-2.096441003812309,-5.239997716151985,-5.227862513514878,-5.210845223404748,-5.235490407377749,-5.229051600579761
31,310.0,-1.791685186050994,-1.6970386370279755,-2.3914927761977625,-2.0969138588872074,-5.252427470171244,-5.239840974583136,-5.222254650489218,-5.247731987188891,-5.241120622836951
32,320.0,-1.792817268028348,-1.6983160943282591,-2.393015030648726,-2.097422510297926,-5.264892933431372,-5.251853384745105,-5.233700008257685,-5.260006116709702,-5.253248531008825
33,330.0,-1.7940053707445576,-1.6996438107853211,-2.394583364146764,-2.097967483160574,-5.277392935932044,-5.263899266188109,-5.245181058668459,-5.272312098154834,-5.265404462941607
34,340.0,-1.7952491850374177,-1.701021451489489,-2.3961974941777897,-2.098549222087805,-5.289927036100696,-5.275978076885849,-5.256697772424771,-5.284649270212313,-5.277597714147136
35,350.0,-1.796548367085186,-1.7024478341844378,-2.3978571407580422,-2.099168097534856,-5.302494948004652,-5.288089421582557,-5.268250005685313,-5.297017081830683,-5.289827682168183
36,360.0,-1.7979025387915817,-1.7039231896251286,-2.399562024554123,-2.0998244118337572,-5.3150968671242955,-5.300232968220554,-5.2798377675176145,-5.309414940353423,-5.3020938884641735
37,370.0,-1.7993112988001367,-1.7054463877867025,-2.4013118760672487,-2.1005184051322043,-5.327726733178606,-5.312408318271991,-5.291461113717077,-5.321842359686402,-5.314396096608263
38,380.0,-1.8007742559620241,-1.7070170392092978,-2.403106396260173,-2.10125026078933,-5.340408903968024,-5.324615220495429,-5.30312036363915,-5.334298814388534,-5.326733670695683
39,390.0,-1.8022909705650907,-1.7086346896911575,-2.4049452703170835,-2.1020201105681124,-5.353089661079603,-5.336853427286375,-5.314815518681786,-5.3467839335489105,-5.339106217284379
40,400.0,-1.8038609961427825,-1.7102984069670415,-2.406828274813155,-2.102828039506475,-5.365813798164861,-5.349122772982113,-5.326547000801165,-5.359297276213268,-5.351513511982027
41,410.0,-1.8054838962536706,-1.7120082410886168,-2.40875517637463,-2.1036740903453466,-5.378572859458167,-5.361422972593371,-5.338300590768492,-5.371838434870263,-5.3639550181067115
42,420.0,-1.8071592128788128,-1.7137624098349367,-2.4107255616567174,-2.104558267665617,-5.391359285831443,-5.373753957770855,-5.350119472548484,-5.384407135317199,-5.376430488543377
43,430.0,-1.8088864803632236,-1.7155616337311952,-2.4127391793774713,-2.1054805417943228,-5.404177269827761,-5.386115537839272,-5.361960040084595,-5.397002971710481,-5.3889395702509155
44,440.0,-1.8106652486770236,-1.7174030754462943,-2.4147957408196423,-2.106440852202613,-5.417023432361292,-5.39850767180049,-5.373838386070334,-5.409625492652379,-5.401481660695016
45,450.0,-1.8124950576385617,-1.7192896535895066,-2.416894957465598,-2.107439110806927,-5.429898999746533,-5.410930099158508,-5.3857548988152155,-5.422274654667113,-5.414056973653002
46,460.0,-1.8143754649705213,-1.7212157040125815,-2.4190364503392057,-2.108475204911689,-5.442805276655413,-5.423383099305432,-5.397709900215661,-5.4349501746459365,-5.426664912976434
47,470.0,-1.8163059173913791,-1.7231896566656293,-2.4212201658537738,-2.1095489998221617,-5.455719928754477,-5.4358664348635095,-5.4097025618508106,-5.447651560078094,-5.439305314821472
48,480.0,-1.818286122708069,-1.7252001294527979,-2.423445648801692,-2.1106603414131047,-5.468696066214778,-5.448380076199397,-5.421734932755529,-5.460378891094237,-5.451977817932293
49,490.0,-1.8203155731496525,-1.7272037722443534,-2.425712447410805,-2.1118090582679696,-5.481684280523598,-5.460924058008463,-5.433806171854886,-5.473131743916031,-5.464682168147153
50,500.0,-1.8223938371835418,-1.7293980674592182,-2.4280204862607473,-2.112994963765457,-5.494699153023906,-5.473498390600141,-5.445917016305111,-5.485909730996145,-5.477418115649829
51,510.0,-1.8245204887503612,-1.7314870589171614,-2.4303694036476275,-2.1142178578943334,-5.507742331330608,-5.486103120310804,-5.458067610157419,-5.498713028766069,-5.490185367066852
52,520.0,-1.8266950939146955,-1.7336585957273793,-2.432758896587224,-2.1154775289555072,-5.520811652069392,-5.498738256811031,-5.47025852054082,-5.511543987197498,-5.502984145086163
53,530.0,-1.828917256533569,-1.7358636712602753,-2.435188645179635,-2.116773755021307,-5.533907962321446,-5.51140391963675,-5.48248994553645,-5.524420528464051,-5.515813374231154
54,540.0,-1.8311865564622407,-1.738115803090463,-2.4376583882544054,-2.1181063053807154,-5.547030942312781,-5.524100033082404,-5.494761823027217,-5.53726000883154,-5.528673237814548
55,550.0,-1.83350262800743,-1.7404027800107267,-2.44016779895248,-2.1194749417439795,-5.560179511859967,-5.536826764272823,-5.507074551268587,-5.550186043961337,-5.541563425101159
56,560.0,-1.8358650435381205,-1.7426617917231126,-2.4427165898321834,-2.120879419367869,-5.573354268890633,-5.549584129437346,-5.519428174130743,-5.563098576923205,-5.554483777341647
57,570.0,-1.8382734612210663,-1.745079946730726,-2.445304464532302,-2.1223194880365144,-5.586555226868009,-5.562372221609472,-5.531822959238011,-5.576048561535343,-5.567434000659821
58,580.0,-1.8407274998397702,-1.7474743245737279,-2.447931119699067,-2.123794893080753,-5.599781540560099,-5.575191165381471,-5.544259003257134,-5.589023054948787,-5.58041388821759
59,590.0,-1.8432267983890147,-1.7499076904130382,-2.450596266757576,-2.1253053761016925,-5.613032700927485,-5.5880409397180255,-5.55673446275058,-5.602020616479082,-5.593423114895195
60,600.0,-1.8457710259258926,-1.752373054085723,-2.4532996086698473,-2.1268506757181846,-5.626309269498899,-5.600921771846674,-5.56925155186626,-5.6150446541491394,-5.606460944200312
61,610.0,-1.8483598481330807,-1.754873094498865,-2.4560408541888115,-2.128430528311722,-5.639610828697087,-5.613833659747832,-5.581809018677001,-5.628087196199555,-5.619528248370075
62,620.0,-1.850993093501442,-1.75740762665398,-2.4588196854844298,-2.1300446686066046,-5.652937053241677,-5.626776818387941,-5.594406800739374,-5.641154276779829,-5.632624273792428
63,630.0,-1.8536699449026819,-1.7599761255535478,-2.4616358521605974,-2.131692830133254,-5.666287713751436,-5.639751106417341,-5.607044498200757,-5.6542314295001805,-5.645748733603405
64,640.0,-1.856390534107127,-1.76257685425167,-2.4644891485394713,-2.1333747457649612,-5.6796628638287325,-5.652756796668024,-5.619721877305253,-5.667361586982911,-5.658901486109352
65,650.0,-1.8591545609113618,-1.765209931227485,-2.4673791029955434,-2.135090148249555,-5.693062158797465,-5.665793908352495,-5.6324380109245125,-5.680496137709173,-5.67208220783676
66,660.0,-1.8619615104569467,-1.7678754291240102,-2.470305451032706,-2.136838770386336,-5.706485062744364,-5.678862430501453,-5.645193466911913,-5.6936568864400545,-5.685290789319311
67,670.0,-1.8648114356957164,-1.7705725138412785,-2.473267979287663,-2.1386203455951436,-5.719932158896709,-5.691963319645114,-5.657987393648443,-5.70683943755211,-5.698527824466047
68,680.0,-1.8677037994543921,-1.7733011763888462,-2.476266410399182,-2.1404346080545062,-5.733402710609941,-5.705095026963968,-5.670819144177022,-5.720044511259279,-5.711791442844099
69,690.0,-1.8706386964284016,-1.776059979144163,-2.47930043953692,-2.142281293104524,-5.746895691409159,-5.718258245172429,-5.683688260846669,-5.7332723364334495,-5.7250822720145464
70,700.0,-1.873615478247608,-1.7788496559546025,-2.482369727441406,-2.144160137404153,-5.76041272274273,-5.731453722892636,-5.696594176202081,-5.746522363180703,-5.7384000115379905
71,710.0,-1.8766340883514583,-1.7816688971328107,-2.485474089826123,-2.1460708792009684,-5.773952916897681,-5.7446797235960245,-5.7095362896338,-5.759794683914283,-5.751744485442163
72,720.0,-1.8796942562035097,-1.7845179276716354,-2.4886131958381705,-2.1480132585095966,-5.787516106062566,-5.757938499676779,-5.722514155840029,-5.773088755811684,-5.765115401042482
73,730.0,-1.882796024046524,-1.787396131735001,-2.4917867637105244,-2.1499870172751003,-5.8011018508293,-5.7712289309744325,-5.735527118209479,-5.7864050156217495,-5.778512648407088
74,740.0,-1.8859386842025834,-1.7903028897772575,-2.4949945888112737,-2.1519918994591682,-5.814710160106417,-5.784552120321614,-5.748574589122703,-5.799742543549079,-5.79193479556281
75,750.0,-1.8891216280251635,-1.7932382888525633,-2.4982362833015954,-2.154027651335667,-5.82834087932681,-5.797906489113874,-5.7616561048351445,-5.813103031242168,-5.805383671979476
76,760.0,-1.8923494123702647,-1.7962016641234695,-2.5015116833364717,-2.156094021463936,-5.841993958989189,-5.811292534356503,-5.77477104335027,-5.826484386129691,-5.818858277992742
77,770.0,-1.8956122097362855,-1.799192600712118,-2.5048204772858345,-2.158190760748827,-5.8556690020886055,-5.824710182596299,-5.787918802371259,-5.839887176748067,-5.832358179977426
78,780.0,-1.898965752901492,-1.802210987157013,-2.508162447553295,-2.1603176227492646,-5.869365955081202,-5.838160059881983,-5.801098873992427,-5.8533116619075924,-5.84588330691616
79,790.0,-1.9022699773255152,-1.8052562300247428,-2.511537198947825,-2.162474363474492,-5.8830847215814295,-5.851642469815562,-5.814311401374595,-5.866757373656166,-5.859433378050295
80,800.0,-1.9056504160036023,-1.8083281135760925,-2.51494453168725,-2.1646607415515464,-5.896825040603429,-5.8651554766600515,-5.827554831898978,-5.880223961295075,-5.8730082440539455
81,810.0,-1.9090864581805862,-1.8114262920645758,-2.518384212903253,-2.166876518430206,-5.910586784210052,-5.878700944846676,-5.84082906867493,-5.893711342977791,-5.88660920224777
82,820.0,-1.912543619548718,-1.8145503732565305,-2.52185590109822,-2.169121458139648,-5.924371420200629,-5.892275962818322,-5.854133578395498,-5.907220347339229,-5.9002331380160955
83,830.0,-1.9160498225526073,-1.8176999744134597,-2.5253595255296526,-2.1713953275120925,-5.938174130364946,-5.905885441545173,-5.86746777406826,-5.920750561834886,-5.913881263024292
84,840.0,-1.9195950331482643,-1.8208750249235155,-2.5288947413116385,-2.1736978961915017,-5.952001014004688,-5.919510067236378,-5.880831646685927,-5.934300930983354,-5.927553315793141
85,850.0,-1.9231801582546488,-1.824075132044898,-2.532461262441354,-2.176028936587933,-5.96584712479703,-5.933190882853651,-5.894223973402964,-5.947872319533924,-5.9412491595282635
86,860.0,-1.9268050918474706,-1.8272997408044547,-2.5360589453652898,-2.178388223881033,-5.979714023270199,-5.946842822638051,-5.907644921590021,-5.9614632836748855,-5.954968574028798
87,870.0,-1.9304691014729567,-1.830548803677702,-2.5396873831410125,-2.1807755361717334,-5.99360145006493,-5.960590091319481,-5.921093335868396,-5.975075335940964,-5.968711298697548
88,880.0,-1.9341722471169966,-1.8338219764391,-2.5433462053503293,-2.1831906542171353,-6.0075091065603825,-5.973993923686236,-5.934569285590771,-5.988707629226385,-5.982477208777899
89,890.0,-1.937914922729105,-1.8371190779911957,-2.5470353624020152,-2.185633361725596,-6.021437168518846,-5.988167748631953,-5.948072241336638,-6.002360165913851,-5.9962639866806295
90,900.0,-1.941696531411161,-1.8404394756915727,-2.5507549274856642,-2.1881034450889683,-6.03538532184022,-6.0019921612970535,-5.96160194894538,-6.016033493110376,-6.010075322496999
91,910.0,-1.9455169777629904,-1.8437833029909718,-2.55450411186315,-2.1906006936302433,-6.049353494406465,-6.015772234711826,-5.975157959611351,-6.029726237607624,-6.023909279147105
92,920.0,-1.9493765396938398,-1.8471500898909443,-2.558282909529332,-2.1931248993489283,-6.063341507320244,-6.029740563199419,-5.9887396553754835,-6.043438925979852,-6.037765514606063
93,930.0,-1.9532757654958233,-1.8505396013256117,-2.5620912681766317,-2.1956758569743755,-6.077349131265122,-6.043636992827658,-6.002346836587336,-6.057171276450685,-6.051643967164388
94,940.0,-1.9572128129263247,-1.853951579705028,-2.5659284700863734,-2.198253364035177,-6.091376439379176,-6.057578232198184,-6.015979081733485,-6.070923384575692,-6.06554446409746
95,950.0,-1.9611884610431696,-1.8573857991815121,-2.569794275778738,-2.2008572208949424,-6.105422982476946,-6.0715429859796854,-6.029636071432066,-6.084695085024868,-6.079466657625573
96,960.0,-1.9652025826829584,-1.8608419362282465,-2.5736896026003055,-2.2034872303096695,-6.119488949439916,-6.085538744487033,-6.043317447378821,-6.098486201838223,-6.093410487153884
97,970.0,-1.9692551435063668,-1.8643198132167536,-2.5776128576929036,-2.206143198071964,-6.133573926899958,-6.099561544538305,-6.05702282924012,-6.112296726334631,-6.107375826072131
98,980.0,-1.9733459775192266,-1.867819201806872,-2.5815645412722272,-2.2088249322524494,-6.147678012300515,-6.113613407779375,-6.070751930249849,-6.1261265186280855,-6.1213624183459805
99,990.0,-1.9774750055821344,-1.8713397926882285,-2.585543797320743,-2.2115322438900673,-6.161801032093964,-6.12769288402466,-6.084504485242751,-6.139975390649618,-6.135372653269038
100,1000.0,,,,,,,,,
