,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
17,170.0,10.389652162059882,9.775348729449032,12.861122439201164,15.816783271729593,12.387536528817405,13.136218443290526,12.766211543080873,13.353300069316859,12.977428222990751,12.411572108043545,13.586773416497174,13.905898972620292,13.394553626801054,13.45996048400328,12.82139359923336,12.523775012020433,12.570043356797873,13.333750724370626,13.770831901653093,12.89472231117804,12.740872606989786,13.36920319934018,18.075047153737536,11.108757076306249,9.880224577251102
18,180.0,10.964098630615787,10.27259397344809,13.339483095123075,16.227436437434648,12.880712474833604,13.596757457316135,13.261574334624084,13.835583795850553,13.460503366894478,12.910708220768921,14.087698686924544,14.362987611224005,13.874287928373596,13.928652684043175,13.326746283877075,13.002435721173256,13.058360607664685,13.802565118441247,14.283847087220167,13.398744370860177,13.21470777539568,13.84930572839693,18.203853574549036,11.839321002755977,10.380261112040673
19,190.0,11.523654675917363,10.761045056512685,13.79628754641427,16.615524618831394,13.353724575626146,14.036552264724946,13.736927521025613,14.297583698404903,13.922404225014663,13.389025162631533,14.566764149772734,14.799217272476403,14.333143543685976,14.378858966699049,13.809957303281164,13.460569074958759,13.525057315497042,14.25011802478505,14.775045988700585,13.881505075042888,13.668781656212236,14.308641888356293,18.31664389132279,12.530073571551926,10.870691383249618
20,200.0,12.066258804870365,11.240795664514497,14.23230148740033,16.983027842641004,13.807072662497571,14.456592044876285,14.192836534498117,14.739928454287998,14.364063182289534,13.847077975018847,15.024721056519265,15.215869940500452,14.77196575594938,14.81128728055383,14.271741308571018,13.898803661949454,13.970839035467433,14.677322871347041,15.245300652302026,14.343772167497399,14.103780186389764,14.748026971116886,18.415770646319377,13.18048342696443,11.351810932753354
21,210.0,12.590254196579394,11.711359170172743,14.648227600894915,17.331634208992536,14.241216001263313,14.857707123660594,14.629779395999375,15.163183900566901,14.786293316364628,14.28539373920676,15.462261094458917,15.614016060529513,15.19148183394985,15.22653242608696,14.712766156261873,14.317720770078326,14.396356889692003,15.08497131633992,15.695373634871661,14.786242017062879,14.520291346959862,15.168166813764733,18.50314570533031,13.790950259680088,11.823301678332683
22,220.0,13.094485743003109,12.171933414871935,15.044761357785076,17.66273417542148,14.656627003909133,15.240642728923115,15.04820920224287,15.567898975228816,15.189842557088234,14.704512639119939,15.880075439683848,15.994560894096464,15.592364534691292,15.625118772150696,15.133694119411738,14.717901778886652,14.80225824259674,15.473802506037462,16.125976573014846,15.209584327044288,14.918863066144471,15.569712286011297,18.58071124958492,14.362545876321935,12.28450412320592
23,230.0,13.578315619385789,12.621601812802277,15.42259868178067,17.977553601546852,15.053817233147972,15.606109631037466,15.448596809519758,15.954644083334015,15.575432088694994,15.104999439939492,16.27886128310269,16.35832855075709,15.975272541361534,16.00756392786834,15.535231832947968,15.099949181820215,15.189211700314322,15.844531886188166,16.537813722667362,15.614469730017538,15.300042642032913,15.953309195437855,18.649769898477864,14.896807277447172,12.734618368960021
24,240.0,14.041438960597398,13.059469353626907,15.78246271919872,18.277210737509158,15.433341255204498,15.954807474827282,15.831460184704767,16.324033092117368,15.943782327543806,15.48746280129415,16.659347925650934,16.706090223442455,16.340867767267266,16.37439594721347,15.918101948820363,15.46450260163375,15.557923403934108,16.19790549291222,16.931596663623466,16.00159350656711,15.664410321054302,16.319612767748485,18.71115597956141,15.39555110882435,13.17283856232041
25,250.0,14.483889416261876,13.484742122557657,16.12511119013979,18.562658683212952,15.795801565807066,16.28743148500575,16.197356377476726,16.676710712010525,16.29561382865962,15.85255516101125,17.02229291987358,17.038577127433438,16.689826659834182,16.726145145448132,16.28304779411002,15.81223814263769,15.909127691310589,16.534670871751487,17.308046249942272,16.371668472210647,16.012574383368428,16.669302171551283,18.76581784387735,15.860766829365524,13.598438453504597
26,260.0,14.90598320902659,13.896772928812252,16.451304422818975,18.834758181198467,16.141840521735606,16.60468798424337,16.546886729064358,17.01335970125921,16.631641586550185,16.200954407634022,17.368469488435313,17.356508225710552,17.0228390686086,17.06336916490029,16.630853117256503,16.14385043976581,16.24358418306449,16.855562255170412,17.66789374468209,16.725422248226383,16.345157074218765,17.003072794515923,18.814723514288026,16.29451911953805,14.010824154567917
27,270.0,15.308243874523999,14.29507432008294,16.761816986373795,19.094394968880234,16.4721258580341,16.907283095289603,16.880687463995407,17.334684043777795,16.95259300155036,16.533366876043047,17.69866257760875,17.660586285959614,17.340598676411282,17.3866473587031,16.96230302943051,16.46006054299919,16.562071340747632,17.161349713188834,18.011879238562504,17.063586511495615,16.662819315480785,17.32162866996226,18.858426051862157,16.698895050921518,14.409547163473443
28,280.0,15.69134448494199,14.679330341113523,17.057424077629282,19.342258307765352,16.787355708685052,17.195921379238566,17.199425197654843,17.641402013765713,17.259188465092382,16.850509381028484,18.0136548689525,17.951503070543183,17.64380676675305,17.69654579019434,17.278191914247746,16.76159449028066,16.86537499769692,17.452792007196496,18.34074600316101,17.386914077358806,16.96622985544071,17.625688774373284,18.897786185745577,17.07586966994018,14.79430912300938
29,290.0,16.05606469445031,15.049382159011506,17.33889201885049,19.578973932921052,17.08822875653388,17.471304637108915,17.503778812578624,17.934235488611428,17.552131578751485,17.153106121716615,18.314230940028036,18.2299122363391,17.933164453126558,17.99363350597747,17.57931236052984,17.049176650526906,17.1542801674378,17.730636379259145,18.65522152630929,17.69613692337048,17.256053446828773,17.915967609416462,18.93274367183941,17.427387172604647,15.164974951327169
30,300.0,16.403256836518317,15.40520680979505,17.606974640638036,19.80526196814332,17.375434187095312,17.734112633039228,17.794422753343962,18.213903155786195,17.83211444550475,17.44187611011792,18.60113555853937,18.496464513600596,18.209359167290884,18.278524810185722,17.86643426452025,17.323531634688702,17.429553724653292,17.9956200653711,18.956019141510897,17.991964620116672,17.532958711433512,18.193167359180205,18.964073894493893,17.755354712842284,15.521534045594922
31,310.0,16.733815020273653,15.74690595273962,17.862405168125058,20.021624057584415,17.64966618121736,17.985017525838895,18.072034981397657,18.481110512321795,18.09981292446918,17.717521342718495,18.875109944488496,18.751794925780832,18.47306349549734,18.551770592213984,18.14030834883073,17.58535221437058,17.691941216219316,18.248454377042457,19.24384280127737,18.275103780990044,17.79761028544216,18.457967548700665,18.99229473394374,18.061494230834512,15.864082314250389
32,320.0,17.048649545391072,16.07468341862923,18.105888790125174,20.22858999752502,17.911596991556333,18.22466469241901,18.337288438455325,18.73653988673575,18.355876331060443,17.980731331905215,19.136868184187946,18.996501860391284,18.724932021615693,18.81392429766393,18.401673152972613,17.835321705950737,17.94217620742992,18.48982726110658,19.51936562474887,18.546221781325123,18.050649358088837,18.71106124037096,19.01716819788641,18.3474432809617,16.192824846365035
33,330.0,17.348670388582452,16.38882570594719,18.338103121338175,20.4268103070655,18.161878383664405,18.453673064413174,18.59082364065851,18.98085567391787,18.60093198001983,18.232167919769605,19.38707513443713,19.23115186299583,18.965592830692167,19.065531162038443,18.65121945378871,18.074100752582062,18.180956242577732,18.720396514487945,19.783208868817518,18.8059804243839,18.292695067626912,18.953088014951224,19.039606330469567,18.61472304239179,16.508045157261396
34,340.0,17.63477653518706,16.689687813719118,18.55969584136303,20.616550989865388,18.40114633311888,18.672640620016843,18.83328188457351,19.21468747588662,18.83557351903193,18.47247324953649,19.626379310535174,19.45629854724098,19.195655254819325,19.307104577572037,18.88961008076572,18.302305190759036,18.408937966536158,18.940783809226893,20.03599034550494,19.054993296135798,18.524340759769743,19.184647891270853,19.05977286618638,18.86474914920257,16.810091266025456
35,350.0,17.907838855559078,16.977674038437577,18.77128194722125,20.798207291234263,18.629998584072865,18.882130728256914,19.06526178293107,19.43863856911882,19.060367022916235,18.70226216333787,19.855390103990718,19.672451902102804,19.415693840182136,19.539154894419607,19.117487775512938,18.520539056375025,18.626762135466752,19.151585924246998,20.278278134587104,19.293849885682242,18.746154184583588,19.406339103132357,19.077558600530317,19.098831778151247,17.09935873758666
36,360.0,18.16869359361648,17.253227467073895,18.97344221910827,20.97228809399735,18.849010312271968,19.082680337537255,19.287324658335002,19.653285285339102,19.27585104225427,18.922112295156094,20.074671368703612,19.880086083561263,19.626250069735455,19.7621443703793,19.335446156566,18.729370499745045,18.835021979598302,19.353363352146797,20.510626984275465,19.52310532948007,18.958691465003923,19.61871118798574,19.093447819949983,19.31817041114187,17.376281304587483
37,370.0,18.418167814764615,17.516817481418613,19.166723749812363,21.13903449634977,19.058730270013946,19.27479289358664,19.50003208100114,19.859164578992075,19.482530859337,19.132569916173917,20.284764558873388,20.07968963818567,19.82784556299419,19.97650697639996,19.54404546741504,18.929324831397484,19.034278338151957,19.546643727683698,20.73356528575419,19.743275282171254,19.162457601001236,19.82230007784648,19.10782785780905,19.52388196860661,17.64131256159674
38,380.0,18.657028542521488,17.768928357311538,19.35163942813785,21.298838500002564,19.259671348555973,19.458944043283875,19.703899619859616,20.0567764915348,19.680883970140652,19.33416125614906,20.486181146311818,20.271672230919837,20.020968482920004,20.182687679515347,19.743816898941176,19.120913235631143,19.225064882574873,19.731915286240838,20.947549639369626,19.95486701805418,19.357932916726437,20.017597346588907,19.120222494640316,19.716989154437215,17.894926866097336
39,390.0,18.885990960989524,18.01005344607902,19.52867779486392,21.452126135763287,19.452324032111456,19.635583875819385,19.899419507630522,20.24660369300841,19.871361045145814,19.527381513506608,20.679377861379084,20.45643385021519,20.20608258527463,20.381120953987125,19.935260898175013,19.304605255153692,19.407868288173887,19.90964332911485,21.15305984311699,20.158338275776718,19.545588698017408,20.20506271586146,19.131092606014,19.898419682821682,18.137608666749966
40,400.0,19.10576789290909,18.24068853466549,19.698289417023283,21.598923475428936,19.63714871772032,19.805130251847167,20.08705696574569,20.429097261698463,20.054386646946668,19.71268961723334,20.864826287848512,20.634357351378213,20.38360921286202,20.572136222351883,20.118840102214573,19.48084341603406,19.58315669908953,20.080259894795986,21.350483565010933,20.354103731353206,19.725842866627694,20.385135905442958,19.14126379017664,20.06904847442574,18.369833215466354
41,410.0,19.317009176526984,18.461325791493735,19.860894349869437,21.739552794920417,19.81457567801025,19.96797225174857,20.267230187648796,20.60466496739753,20.230344666794572,19.890515833058164,21.042914086698683,20.805794484648054,20.553962291283142,20.756077326077097,20.29498328616083,19.650040848191775,19.751366353904533,20.24416741950386,21.540171732996065,20.542590897559542,19.899102927623336,20.558221853300505,19.149976679283583,20.229667743062926,18.592085688435887
42,420.0,19.520323923029185,18.672449272648166,20.01688307672443,21.874553236349602,19.9850081744347,20.124483765191037,20.440341786808037,20.773701036327164,20.39961493043488,20.061266285853147,21.214009409964774,20.97106371368547,20.71752183532406,20.933311969251974,20.464096211704344,19.812595435625653,19.912893788200172,20.40173946395363,21.72259873325882,20.72416489643288,20.065740239193445,20.724705750110452,19.157389206057847,20.38099591320387,18.804834836498873
43,430.0,19.71629122584284,18.87453367425099,20.16664667452051,22.003733519495526,20.14882617534371,20.275007838586628,20.606795571172977,20.936565033447216,20.56253457942333,20.225324109662232,21.378498466073758,21.13047675965846,20.87463131119201,21.10414645419086,20.626564005780754,19.96886591476253,20.068115203010127,20.553323545544302,21.898072562853635,20.89917131127998,20.226111517128537,20.884933285207666,19.164122668938933,20.52370696221762,19.008536147908874
44,440.0,19.905461681253094,19.068039357674582,20.310528217535893,22.127396040715226,20.30638702585508,20.41985645612745,20.766933740010984,21.093580737839,20.719427326175712,20.38304686140115,21.5366999966056,21.28431458875795,21.025628297096624,21.26886261891668,20.782730513784436,20.11918173674139,20.217385964292284,20.699250638952474,22.066831133081475,21.067955760869047,20.380557645680895,21.039243436156923,19.1700520233601,20.658417396438967,19.203645294310878
45,450.0,20.08834883529101,19.253411998683145,20.448827932252474,22.24576544252249,20.45802757632283,20.5593356455528,20.92107367250659,21.245076671095234,20.870598048419527,20.534769660091857,21.688930166998936,21.43283432865519,21.170827730059173,21.427758231679654,20.932930189912128,20.263877278973506,20.361029377989393,20.839814004343634,22.229259027658394,21.230807347159878,20.529368169284478,21.18794144948506,19.175151502354694,20.785687365884787,19.390589050024506
46,460.0,20.26543149461713,19.431082374765214,20.58185876038998,22.359200136633934,20.60405057301342,20.693719510500223,21.069558943621974,21.39134124561639,21.01632148250294,20.68080209142831,21.83548092092751,21.576311248621238,21.310506387184365,21.581042222072643,21.077473240956873,20.403238543836853,20.499348451944115,20.97530182491966,22.38563121970767,21.388027217984597,20.672843248306677,21.33131222535422,19.179606984850466,20.906037200295433,19.569786636150486
47,470.0,20.437149672756657,19.601466346103074,20.70990099380599,22.468026093331115,20.744752825342687,20.82326969420294,21.212669924062546,21.532638236973124,21.156873981483326,20.821438355300078,21.976604381612294,21.714934323111887,21.444947107542134,21.729007492664582,21.216632955269425,20.53753420008077,20.63262956092286,21.105980450973785,22.536127037589555,21.539873866733686,20.811245677583695,21.469634451767526,19.1837146525733,21.019946213160292,19.741639859208416
48,480.0,20.60395293873859,19.76495447578213,20.83321747639251,22.57261168702483,20.880412878136635,20.94823202177964,21.350638821787516,21.66923387989281,21.292494460716508,20.95694688541708,22.11257711104232,21.84893770326517,21.574407038759606,21.87186365074009,21.3506780906406,20.667041017759267,20.76113163689657,21.232088490590158,22.681096257970456,21.686593763364193,20.944841137454986,21.60314411340546,19.187223218151534,21.127849730176344,19.90652810957227
49,490.0,20.76619105340224,19.921928190680767,20.95204930306488,22.671709408494706,21.011274382939582,21.06881173636412,21.483777953431012,21.80134360126566,21.423412353169404,21.087587629466885,22.243617674099745,21.978543957813724,21.69910479906107,22.009797496822376,21.479864476407098,20.791987025908448,20.88510920468446,21.353851429301958,22.82071871626631,21.828418778768174,21.073861117450814,21.732074007156534,19.190243199020927,21.230157228954244,20.06481740579426
50,500.0,20.9244939918916,20.072755543494544,21.066628712309647,22.76575248018383,21.137589351132828,21.185258180939606,21.612311445909707,21.929193350073547,21.54984936382673,21.21359682072639,22.36994212367976,22.10390610370616,21.819276773607818,22.143036432200883,21.604424705460232,20.91259424042597,21.00478290591516,21.471483823119815,22.95518466582377,21.96557609738861,21.198498133348306,21.856654776201967,19.19290564590741,21.32724085490947,20.216865892143034
51,510.0,21.078933914864333,20.217771432737184,21.17716840054855,22.85730838623801,21.259579075795386,21.29777270021885,21.73642539732543,22.05298884259931,21.671989049591215,21.335192903251766,22.49177875076263,22.225193587188475,21.935135220717125,22.271757459941337,21.724568258155532,21.029087186267432,21.120359651854766,21.58518579566754,23.084742900693925,22.09826874646847,21.31898003061649,21.97708062678194,19.19531612814928,21.419445650150404,20.36300161076233
52,520.0,21.229464896656125,20.357306649267024,21.28386961167104,22.943773589989927,21.377441337943456,21.406505594975908,21.85635212167122,22.172908579550835,21.790036574605818,21.452593743581346,22.60929429162398,22.342602346145778,22.04684982181175,22.396157885752707,21.84049996554605,21.141653853423577,21.232056874856593,21.695135706762308,23.209515166281353,22.226671637054274,21.435508282884705,22.09354058662487,19.197543108287125,21.507083789027792,20.50353078357211
53,530.0,21.377118793433652,20.491675963345998,21.38691418538727,23.025410374378716,21.491387207235526,21.511644700670647,21.972286015881235,22.289152641962797,21.904176377513036,21.566003054266464,22.72268737066086,22.456258660146386,22.154624232215326,22.516360756110753,21.95241162587649,21.250484044960814,21.340054990933343,21.801515338451765,23.32973020580825,22.35097984907535,21.548264768685055,22.20622254219825,19.199470534057355,21.590456605179334,20.638764892083895
54,540.0,21.52210427136571,20.621176372999486,21.486476524444477,23.104678118485026,21.601596869265812,21.613355681375612,22.084411962463047,22.401855679531742,22.01456149178415,21.675586844740593,22.832117497715643,22.56630499822332,22.25863901884248,22.63255504395497,22.060481952512443,21.35574546096336,21.444519739898826,21.904488062462885,23.445597732563474,22.47134367709443,21.657406067863352,22.31526733976844,19.2013153251851,21.669840267833685,20.76898996791879
55,550.0,21.66435089518629,20.746088229239863,21.582730350141098,23.181597649475396,21.708240043371653,21.711787720643454,22.192874693275296,22.51118909746078,22.12134557596163,21.781522686075665,22.93772955250902,22.672928841017747,22.359026163152393,22.744858548719517,22.164872710622898,21.457600725100715,21.545625637106912,22.004194940098554,23.55717986310476,22.587935407296662,21.763074710808784,22.420854919556074,19.20305877035878,21.74547157883173,20.89446904949155
56,560.0,21.804283343081657,20.866675200110937,21.675815511334225,23.250670992228844,21.811483864718916,21.807085143024654,22.297863196119728,22.61728974118462,22.2246881123192,21.883978523130857,23.039721279722514,22.77619294364067,22.455965578529156,22.853440449923568,22.2657352094045,21.556211377770556,21.643521798181162,22.10077475722326,23.664631515920327,22.700890807570886,21.865436975978284,22.52313489020271,19.2046410054992,21.817598155459283,21.01546061547398
57,570.0,21.942125634236625,20.983173277938278,21.765882816525618,23.31721982475546,21.911470841864062,21.89938437006618,22.39953783019014,22.720277768123854,22.32472557820234,21.983100396589276,23.138210199252182,22.87621794346097,22.549583786361886,22.958432672500244,22.363241965855625,21.651706438214152,21.738349296143664,22.194371244841193,23.768175239463346,22.810350809952872,21.96463980903873,22.622214772200135,19.206256400387808,21.88644738149482,21.132145955694124
58,580.0,22.078118317377992,21.095855229195923,21.853071226222436,23.3851545950076,22.008354322831913,21.988805825043652,22.497996634442742,22.820326226574945,22.42157623104619,22.079045003236388,23.233303823433513,22.973183339678823,22.639998692721896,23.059916405939088,22.457507975550318,21.744226564356254,21.830244026444593,22.285111095511493,23.867860966080126,22.916461890191567,22.060819554455414,22.71823697586773,19.207884545266637,21.952178712710104,21.244867274804776
59,590.0,22.212506873192588,21.204955965349,21.937500943930203,23.450534510127582,22.102268817072506,22.075475639735323,22.593398152524742,22.917501574727172,22.515377920215702,22.17192553130071,23.325145636268434,23.0671244237758,22.727371015895233,23.15808994518559,22.54866046012661,21.83390180822602,21.91932856331992,22.37309323543299,23.96392108946641,23.019331450378473,22.154083456920393,22.811338456853857,19.209425579735644,22.01500112524686,21.35386516458705
60,600.0,22.345499640851134,21.3106515878584,22.01929444623102,23.506358312726476,22.193335405732608,22.15950257047723,22.685871915693024,23.011921543314838,22.606233881948096,22.26187524383491,23.413857727132452,23.15815207444637,22.81182662871943,23.252977567423713,22.636848537546133,21.920841257446597,22.005722579778556,22.458451180274277,24.0564228095378,23.119072887816632,22.244544725985488,22.90162059582124,19.211015770677996,22.0751054932628,21.459211979681008
61,610.0,22.477279262365666,21.41316336324994,22.09856167393171,23.895318824468102,22.28167548658102,22.240988892103683,22.775506960715138,23.103713264776726,22.694269238858833,22.34903402483307,23.499542099323076,23.246420799048455,22.893438150590345,23.34469276431829,22.722159775072267,22.005162947515963,22.0895423720442,22.541287033824247,24.145344439383916,23.215804340061148,22.33230878051996,22.989179351314604,19.2129445089267,22.132627348199993,21.56115508375697
62,620.0,22.60817008008165,21.51269442999804,22.175410214730295,23.555854674843083,22.36740570002928,22.32003989927625,22.862460586695466,23.192944561461733,22.779577093920096,22.43350433247322,23.582356348197056,23.331936552388314,22.972319502123014,23.433430356649573,22.80469793730621,22.086971881721862,22.17090360569084,22.621673572413215,24.231030916954367,23.30963914359073,22.41749961768807,23.07412542291611,19.214921355649157,22.187737425861354,21.659886435526616
63,630.0,22.737777222676417,21.60941245370126,22.24993875400742,23.365551063852685,22.450626383472468,22.39674767945328,22.94679670145576,23.279740902384567,22.862246746121258,22.515371610941035,23.662327758898247,23.414812271306047,23.048597318777812,23.51921262871068,22.884615487472324,22.166376862859433,22.249883647688865,22.699736024087144,24.31344863758412,23.40062940151141,22.500227471711042,23.15655818050802,19.21658035046496,22.240567388001647,21.755588129772686
64,640.0,22.866938139483306,21.703498180935586,22.322246189328908,23.763251900903292,22.531434947901058,22.471196059613735,23.028603033648004,23.364164872213742,22.942395836136313,22.594754637782703,23.73951942511856,23.495177292522982,23.12236364717534,23.602120083012988,22.961970258135626,22.243450252413044,22.32656928512504,22.7755397230763,24.392739929525938,23.488890709866638,22.5805334978854,23.23655821781969,19.218589537847492,22.29124386567943,21.848416499025895
