,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
10,100.0,9.861417885378142,11.514015694525582,16.043536957179768,19.532214636266655,15.624008420480974,16.752205863444722,15.898875963847493,16.15149906515967,15.993618017151142,15.71530604403541,16.112785927587268,16.641927132955278,16.17096269970672,17.516232843653746,15.410420272976497,15.925201530018425,15.220510646594994,15.75297479596562,15.675723314561917,15.669202879159648,16.06600887517685,16.097416111714058,132.25648606026206,10.888849045260065,11.436219380500331
11,110.0,9.86220745598043,11.513878355762351,16.0443754245627,19.541743049329597,15.624820735145917,16.753296147158377,15.900826677742769,16.152724855759146,15.9953657105781,15.716167386400791,16.115687980438715,16.644570013843257,16.172847960951586,17.519502772934718,15.41198274370871,15.92602448673098,15.221275038137035,15.75400393635816,15.680112366962941,15.671485259186179,16.067439898935632,16.09910729519177,132.42585249782763,10.88920546390099,11.43596234663554
12,120.0,9.863139778977825,11.513684862894742,16.045296204377546,19.551315866602767,15.625719667070882,16.754485269433598,15.902847873523774,16.154073810893458,15.9972128787254,15.717125036709435,16.118677752107825,16.647318819071458,16.17484542268967,17.522907754443636,15.41362801407875,15.92693217221009,15.222110093432136,15.755121414182172,15.68456116533522,15.673862289683097,16.06894919796771,16.1008928104009,132.59944199789143,10.889623117141197,11.435655070327606
13,130.0,9.864210577699989,11.51343726643492,16.04629597116643,19.560926955973688,15.62670184294764,16.755768530878917,15.90493756206034,16.15554101586426,15.999155670203809,15.718175453434577,16.121751302739522,16.65016863649571,16.17694948850084,17.526442477302886,15.415352386993243,15.927921148649189,15.223012607142357,15.75632240412583,15.68906635603027,15.676328928278323,16.07053322429457,16.102767646418112,132.7764424488538,10.890100692073217,11.43529942255207
14,140.0,9.865414428095058,11.513134935467622,16.047371586679613,19.5705705884902,15.627764204414982,16.75714151862031,15.907093917878177,16.157121745890247,16.0011905808905,15.719315427380689,16.12490488804031,16.653114560334753,16.179154980391075,17.530101819372366,15.417152470008125,15.928988264910238,15.223980011492351,15.757602838889646,15.693625014889463,15.67888064863053,16.07218868559301,16.104727219222504,132.95618539141657,10.89063630190972,11.434897426768778
15,150.0,9.866745941837477,11.51278066336222,16.048520029256178,19.580241278005435,15.628903798034699,16.75860030982647,15.909315070834458,16.158811613558658,16.003314199166155,15.720541911602723,16.128135016568894,16.656152755217857,16.181457139894352,17.533880880471006,15.419025120409179,15.930130634175718,15.225009875122783,15.758958885603725,15.698234284159597,15.68151324404492,16.073912653435325,16.10676740146706,133.13808197937936,10.891227524590887,11.434452396449599
16,160.0,9.868199571010262,11.51237692492378,16.049739093972015,19.589933960604743,15.630117818962496,16.760141214345893,15.911599044720706,16.16060633455271,16.005523212166224,15.721851777498289,16.131438181697792,16.659278759991533,16.18385130041906,17.53777500931722,15.420967334840016,15.931345533303713,15.226099880925483,15.760387126933828,15.702891755448388,15.684222946173263,16.075702425114958,16.108884387262414,133.32165862691394,10.891871637224234,11.43396743696534
17,170.0,9.869769873026236,11.51192551434401,16.051025426498363,19.599643311400214,15.631403567315964,16.761760672673887,15.913943897715372,16.162501828956906,16.007814408675998,15.723242151130233,16.134811094444878,16.66248868143837,16.18633314875648,17.541779533988592,15.422976243931771,15.932630322105961,15.227247948600281,15.761884362609925,15.707594826954267,15.687006108928529,16.077555359778053,16.111074589084065,133.5064885526725,10.89256559659165,11.433446319597577
18,180.0,9.871451425555524,11.511430413654946,16.05237699030757,19.60936437794049,15.63275837169477,16.763455378374896,15.91634763520591,16.164494047588118,16.010184602070986,15.724709954194118,16.138250443506063,16.665778298204597,16.188898489699906,17.545889792493732,15.425049111089699,15.933982465309573,15.228451953983852,15.763447577577033,15.712341053554228,15.689859285259955,16.079469000144314,16.113334591384078,133.69225248758116,10.893306279245847,11.432892111716805
19,190.0,9.873238976204059,11.510893677523452,16.0537911023579,19.619092323290282,15.634179606644457,16.765222122417352,15.918808202709814,16.166579090993803,16.012630631276252,15.726252446939633,16.141753020099642,16.66914436620388,16.191543226321826,17.550101367601457,15.427183216585652,15.935399490199224,15.229709864931497,15.765073830305273,15.717127976783825,15.692779228828272,16.081441018719865,16.11566127121857,133.8785220016084,10.894090601498467,11.432308002411148
20,200.0,9.875127466699842,11.510318415423788,16.055265290202684,19.628822168374377,15.63566470208548,16.76705780680563,15.921323497924742,16.168753104087102,16.015149302103147,15.72786666490324,16.145315669530277,16.672583078090945,16.194263382680038,17.554409700452812,15.429375828181783,15.9368789328399,15.23101966903004,15.76676030956394,15.72195316882213,15.695762684991214,16.083468935286184,16.118051423136198,134.0652104211635,10.89491534361248,11.43169673173593
21,210.0,9.877112430690882,11.509707047537216,16.056797097070497,19.638549234073242,15.637211118249427,16.768959457264092,15.92389130450053,16.17101225430796,16.01773752694611,15.729549640978838,16.14893522947268,16.676090886494556,16.197055155172006,17.558810333637165,15.431624432824563,15.938418366589522,15.232379362618985,15.76850430425555,15.72681413916405,15.698806577773203,16.085550510604904,16.12050208311962,134.25185244476395,10.895777631660824,11.431060625433775
22,220.0,9.879188332821434,11.509060830212015,16.058384121614388,19.648269128184026,15.638816318976518,16.77092416189789,15.926509537941632,16.173353029677823,16.020392221001774,15.731298529614914,16.152608652927896,16.679664373533868,16.199914769674635,17.563298980117796,15.43392635940942,15.940015449728328,15.23378700782613,15.77030316925285,15.73170849311231,15.701907886214379,16.08768346449451,16.12301034501816,134.43835457587727,10.896674396984153,11.43040149616833
23,230.0,9.88135111255263,11.50838188604444,16.060024172511632,19.657977083279135,15.640477869303163,16.772949079902812,15.929175923761614,16.175771684529526,16.02311031739328,15.733110578064622,16.15633301858105,16.683300041334487,16.20283859799632,17.567871112672307,15.436279024942063,15.941667879873464,15.235240673808683,15.772154351830052,15.736633749889075,15.705063702956627,16.089865626488354,16.125573369305272,134.62455946923393,10.89760305331168,11.429720962924195
24,240.0,9.883596811561105,11.507671166415951,16.06171465884174,19.667668920587676,15.642193384671403,16.775031527063117,15.93188831395109,16.178264821502733,16.025888761411363,15.7349828737661,16.16010532563935,16.686994715396583,16.205823090638784,17.57252265042787,15.438680157008102,15.943373321424735,15.236738452626664,15.774055126383422,15.741587573172776,15.70827111398792,16.092094695342293,16.128188443426765,134.81038016012553,10.898561051046736,11.429020015183362
25,250.0,9.885921465352265,11.506929938663085,16.06345346885839,19.67734047912499,15.643960478259512,16.777168876052354,15.93464454144493,16.180829004950816,16.028724677595775,15.73691276525901,16.16392279983271,16.690745120031153,16.20886482242721,17.577249353099347,15.441127215812141,15.945129596335194,15.238278569557785,15.776003464467259,15.746567548714973,15.711527427189415,16.094368699911122,16.13085286530979,134.99549367384773,10.899545918704042,11.428299609075651
26,260.0,9.888321418180192,11.506158435004837,16.065238444604944,19.686987619782037,15.645776887844555,16.779358507872352,15.937442456186353,16.18346096899047,16.031615166390473,15.73889757100732,16.167782623843173,16.69454816610387,16.211960501093102,17.582047166257357,15.443617851100871,15.946934566439763,15.239859154743263,15.777996834455603,15.751571386613893,15.71482990126204,16.09668548755768,16.133564146712573,135.179867198096,10.900555493692334,11.427560205941685
27,270.0,9.890793279752554,11.505357247525588,16.067067447986418,19.696606273655483,15.647640370096878,16.781598048531098,15.940279947670247,16.186157546738368,16.034557355827992,15.740934681488763,16.171682168850335,16.698400803792275,16.21510696267085,17.5869121011505,15.446149793914369,15.948786022124882,15.24147847856477,15.780032957161005,15.75659672709074,15.718176004970587,16.099043010932128,16.13631975509724,135.36334457989352,10.901587760488491,11.426801821962272
28,280.0,9.893333946275266,11.504526942601842,16.068938465967225,19.706193398615245,15.64954872893045,16.78388503849894,15.943154941891018,16.18891567775198,16.037548616947593,15.743021612470296,16.175618794001707,16.70230016346833,16.218301065255783,17.591840482777528,15.448720747332104,15.950682027630185,15.243134771689874,15.782109676299665,15.761641376401016,15.721563098447126,16.10143936007983,16.139117301968145,135.54583970982205,10.90264143375484,11.426024750734486
29,290.0,9.895940497633738,11.503667360859394,16.07084950245986,19.715744751598372,15.65150003830003,16.786217272140856,15.946065502772827,16.191732414914203,16.040586285084864,15.745155881384765,16.179590025617113,16.706243471498755,16.221539891931737,17.59682830479388,15.451328604616998,15.952620474586055,15.24482642902519,15.784224874754665,15.766703114454995,15.72498898244842,16.103872626098457,16.14195449198988,135.7274132451748,10.903713564907688,11.42522931814084
30,300.0,9.89861026782565,11.50277837452763,16.0727986579504,19.725257158537758,15.653492230887252,16.788592538797996,15.949009692405816,16.194604913888988,16.043667824131827,15.747335222570344,16.183593503368094,16.710227853000678,16.22482059251855,17.60187193608345,15.453971281470361,15.95459952643139,15.246551843792638,15.78637651558212,15.771779838291927,15.7284511648921,16.106340913821835,16.14482911910654,135.90763861058213,10.904803210932796,11.424414337660634
31,310.0,9.90134077934148,11.501859981449453,16.074784103882532,19.734727559823497,15.65552336974654,16.791008683496266,15.95198558884318,16.19753047916757,16.046790733975744,15.749557350386898,16.187626774761352,16.714250776983445,16.228140459096725,17.606968172269546,15.456646748295986,15.956617353932677,15.248309458829041,15.78856269358579,15.776869436590093,15.731947517373312,16.108842451815327,16.147739020433967,136.08681503095048,10.905908936556658,11.423579901980297
32,320.0,9.904129794399086,11.500911770801707,16.076804105071496,19.7441524743684,15.657591635687092,16.793463750534364,15.954991390923688,16.200506504230404,16.049952697281284,15.751820100151683,16.191687726476513,16.718309678930247,16.23149685390368,17.612113298616734,15.45935302632464,15.95867207471882,15.250097691000473,15.79078150379795,15.781970001841305,15.735475782967969,16.11137556393523,16.15068203374522,136.26463162712156,10.907029439129957,11.422725528519454
33,330.0,9.906975219171576,11.499933590276203,16.078856938676367,19.75352919319546,15.659695210371492,16.795955727979088,15.958025392085016,16.203530462803798,16.053151375581542,15.754121398267875,16.195774145139474,16.72240218847867,16.234887307709855,17.617304312474438,15.462088369597915,15.960762059949817,15.251915222848481,15.793031212839004,15.787079575230816,15.73903392192969,16.113938589315204,16.153656470099076,136.44103943094365,10.90816354779381,11.421850914024418
34,340.0,9.90987517686805,11.498925042958867,16.08094100499929,19.76285583123788,15.661832393495832,16.798482781968335,15.961085807096,16.206600013779767,16.056384673446306,15.756459192493692,16.19988397753072,16.726525848312093,16.238309367685883,17.6225378139409,15.464850832625455,15.962885653492696,15.253760575399456,15.795310067635683,15.792196252756264,15.742619963643277,16.11652994851309,16.156660245530407,136.61612605849584,10.909310124481213,11.420955434726311
35,350.0,9.912827936107847,11.49788577633095,16.083054735309158,19.772128541052673,15.664001603764838,16.801043124648597,15.964171226820172,16.209712775544634,16.0596503869397,15.758831633014871,16.204015237490026,16.730678567000158,16.241760855268126,17.627810959704842,15.467638772513496,15.965041168103467,15.255632412131439,15.797616426916502,15.797318266303185,15.74623197955844,16.119148059549268,16.159691633240165,136.78979407438158,10.910468244952636,11.42003865755701
36,360.0,9.915831910783092,11.496815439635565,16.085196676408767,19.78134564347132,15.666201193035752,16.803635041683698,15.967279931411003,16.212866609167733,16.062946583796553,15.761236888041774,16.208166047060043,16.734857995734124,16.245239494299902,17.633120743795683,15.470450501014886,15.967227203892753,15.257529492472576,15.799948732091226,15.802443788458884,15.749868172038568,16.121791436289,16.16274882822796,136.96193397491285,10.91163701074777,11.419099984878889
37,370.0,9.918885602106801,11.495713603959917,16.087365380947105,19.79050454267333,15.668429719959484,16.806256912249502,15.970410479104876,16.21605938224517,16.066271245650743,15.763673198609395,16.21233449808834,16.739062096206197,16.24874323055958,17.638464400274735,15.47328445440815,15.96944222764437,15.2594505233049,15.802305489894268,15.807571245643823,15.75352675918058,16.12445876544135,16.165830175341856,137.13261957998924,10.912815551749668,11.418138881629956
38,380.0,9.92198787054886,11.494579856214518,16.089559506106834,19.799603055819887,15.670685700648741,16.808907127130357,15.973561433430048,16.219289097057583,16.06962258119756,15.766138812210395,16.21651889690685,16.743288989146404,16.252270034275096,17.643838964583036,15.476139039162215,15.971684824451263,15.261394343882948,15.804685288697176,15.812699028959045,15.757206029731885,16.127148567709853,16.16893411925361,137.30186602974578,10.914003238038257,11.41715503882011
39,390.0,9.925137421447229,11.493413869394564,16.091777686390365,19.8086393542005,15.672967768539955,16.81158419512285,15.97673143969954,16.222553699407968,16.0729987277115,15.768632201369979,16.220717539307458,16.747536598241794,16.255818032933902,17.649242124073755,15.479012839346288,15.97395369391269,15.263359823106853,15.807086700962621,15.8178255499086,15.760904459338672,16.12985959097372,16.172059104065134,137.46938011472162,10.915199354637876,11.416147823160891
40,400.0,9.928333210632065,11.492215260609987,16.09401877229757,19.81761235508561,15.675274594362048,16.814286674666185,15.979919204380396,16.22585144428812,16.07639806754448,15.771151808302454,16.224928751182826,16.751803185336726,16.259385422029318,17.65467146969737,15.48190442404952,15.976247481242092,15.265345789629846,15.809508478582254,15.822949485995641,15.764620439059556,16.13259060439902,16.17520365911646,137.63535359934437,10.916403220637186,11.415116737101366
41,410.0,9.931574326060423,11.490983699495537,16.09628146547493,19.82651881165792,15.677604937154126,16.81701317580168,15.983123523307643,16.229180493745414,16.079818917912398,15.77369619525169,16.229151203836818,16.7560868866581,16.26297037450536,17.660124345846793,15.484812474588182,15.978564980929882,15.267351266077663,15.811949315502563,15.828069185930085,15.768352453613836,16.135340339634993,16.178366397540337,137.7998917597107,10.91761444104165,11.414061641976383
42,420.0,9.93485988519799,11.48971883244983,16.09856466926056,19.835358342784215,15.67995755691396,16.81976233026392,15.986343067179622,16.232539153893605,16.08325968549325,15.776263886959885,16.233383164683662,16.760386114517527,16.266571356573873,17.665598436008416,15.487735622685623,15.980904912640993,15.269375205515736,15.814408074702396,15.833183234570022,15.772099184343645,16.138107709289194,16.181545948474614,137.9626906502092,10.918832437756798,11.412981679833027
43,430.0,9.938189109739247,11.488420414425814,16.100867111801335,19.844129823746393,15.682331294287687,16.822532946232577,15.989576711249098,16.23592579559129,16.086718933620045,15.778853565328989,16.237623322993947,16.764699068978167,16.27018670005795,17.6710916276794,15.490672667480949,15.983266285227032,15.271416635976243,15.816883540014333,15.838290649154311,15.775859149338217,16.140891482662763,16.18474108261262,138.12387629595338,10.92005677969773,11.411876943223161
44,440.0,9.941561290453034,11.487088080327084,16.10318807926253,19.85283049804727,15.684725008447579,16.825323756936555,15.992823435868468,16.23933883482553,16.090195110312237,15.781463900069564,16.241870275926193,16.769024353128227,16.273814895705918,17.67660170983715,15.493622409503127,15.985647849109672,15.273474593071787,15.819374660448357,15.843389937602305,15.779631104630488,16.143690697202363,16.187950458663252,138.28343801287994,10.921287067215411,11.410746867089957
45,450.0,9.944975854600955,11.485721679971615,16.105526339365426,19.861460068761556,15.6871376482841,16.828133574135887,15.996082083027925,16.242776641438603,16.093686912572664,15.784093695850943,16.24612272333992,16.773360267052013,16.27745448020405,17.682126631838507,15.49658367122042,15.988048591205876,15.27554823189255,15.821880370040471,15.848479830443923,15.783413785260596,16.146504295755026,16.191173020820138,138.44137972254669,10.922522987643061,11.40959118566557
46,460.0,9.948432255727939,11.484320917069885,16.107880985107176,19.870016187366097,15.689568195159104,16.830961310091915,15.999351596529628,16.2462379134821,16.097192934145102,15.786741742978306,16.25037941135278,16.7777054809262,16.281104125138064,17.68766456063054,15.49955540096121,15.990467545193495,15.277636627310084,15.82439962374118,15.853559360066216,15.787205942772015,16.14933123512778,16.19440749807401,138.5976303594933,10.923764159298774,11.408409699963707
47,470.0,9.95193005191873,11.48288565685056,16.110251022439485,19.878499757785423,15.692015590233911,16.83380581195129,16.002631174395777,16.249721103383298,16.10071191647415,15.789406917510878,16.254639159638717,16.78205862388177,16.284762361503024,17.69321315984515,15.502536542712216,15.992903663143585,15.279738995381463,15.826931502860353,15.858627333176187,15.791006503885187,16.152170635607877,16.197652910211488,138.75225014040228,10.925010359963121,11.40720208777982
48,480.0,9.955468761746836,11.481415520305198,16.112635617288596,19.886909452805448,15.694478944704398,16.836666094192648,16.005919748511793,16.253224955211557,16.104242674960595,15.792088130132974,16.258900699043615,16.78641817546458,16.28842810006289,17.698771217155095,15.505526031424695,15.995355977699099,15.281854506244771,15.829475077879032,15.863682512569781,15.794814263604225,16.15502147407505,16.200908156277897,138.90528952340057,10.926261296089423,11.405968156078234
49,490.0,9.959048232144639,11.479910741270972,16.11503385762218,19.89524740359402,15.696957322615367,16.83954111400816,16.009216290867684,16.25674815605028,16.107783981337803,15.794784298971365,16.263163103817863,16.790783020560095,16.292100016696907,17.704336384016177,15.508522917129627,15.997823708993858,15.283982394577622,15.832029459394336,15.868724277990417,15.798628225446826,16.157883049065568,16.20417223705116,139.05663848054232,10.927516749636508,11.404707811807713
50,500.0,9.962667809749835,11.478370817587294,16.117444940169513,19.903504695833277,15.699449798098597,16.842429746439464,16.012520261102697,16.260289379624066,16.111334738123663,15.797494469750966,16.26742508969903,16.79515189295752,16.295776959300518,17.709907377240075,15.511526271204643,16.00030582066891,15.286121966508645,15.83459377624842,15.873751264662992,15.802447267269061,16.160754369302595,16.207444134848103,139.20637160572056,10.928776538298075,11.403420912570608
51,510.0,9.966328920373256,11.476795767646552,16.11986806116792,19.911685319385708,15.701955617128693,16.845331400170082,16.01583058931924,16.263847481821276,16.114893857678002,15.800217613857797,16.271685798024972,16.799523541016868,16.29945784234646,17.71548221945312,15.51453522168442,16.002801571014697,15.288272437089338,15.837167229985125,15.878762840891941,15.806270528441857,16.163634598461563,16.21072302332789,139.3544201968124,10.930040477007815,11.40210708181936
52,520.0,9.970029351060369,11.47518558152949,16.122302470800392,19.919793533838,15.70447389057729,16.848245034397323,16.019146543244478,16.26742124905163,16.118460178768604,15.802952806193058,16.275944163124155,16.803896764197624,16.303141648469847,17.721059672143237,15.517548857533145,16.00531011823989,15.290433112338203,15.839749032961215,15.883757930584729,15.81009696086774,16.166522971618022,16.214007895569054,139.50088469611194,10.931308434531825,11.40076643103451
53,530.0,9.973768682540083,11.473540178964045,16.124747441065512,19.92781881548466,15.707003827023327,16.85116978803179,16.02246729940065,16.27100953773889,16.122032828900082,15.805699174722934,16.280199253713562,16.80827061475019,16.306827168336255,17.726638046409008,15.520566392741916,16.007830692159736,15.292603406101488,15.84233840174848,15.888735707419606,15.813925699332485,16.169418770594117,16.217297993689144,139.6457087598648,10.932580197659878,11.399398964447695
54,540.0,9.977548725691497,11.471859476896963,16.127202228548743,19.93576635899646,15.709544715779453,16.854104823282718,16.02579218642216,16.27461140815449,16.12561077667001,15.808455930705959,16.284450186426326,16.8126438044553,16.310513658165945,17.732215889637065,15.523586997210721,16.01036255546062,15.294782620438388,15.844934677318436,15.893695386300365,15.817755853516774,16.17232129142181,16.22059244758548,139.7889086579756,10.933855759711305,11.398004439661758
55,550.0,9.981368566424447,11.470143422606583,16.129666157512357,19.943637826302098,15.71209578553392,16.857049368053207,16.02912045698578,16.278225557355235,16.129193118739725,15.811222101719983,16.288696047003544,16.817015466414315,16.314200065266252,17.737791882507576,15.526609954823908,16.01290494491363,15.296970149818733,15.847537144129387,15.898636379900234,15.821586542308955,16.175229782783042,16.22389040206024,139.93051882503943,10.935134988016706,11.396582892910757
56,560.0,9.985228322956706,11.468392017537523,16.132138632591925,19.951437741644398,15.714656354558747,16.860002613608675,16.03245132506906,16.281851264279673,16.132778876647038,15.81399701202934,16.292935946488065,16.82138471104219,16.317885488001718,17.743364462101397,15.529634463007921,16.015457181076926,15.29916542864775,15.850145125084234,15.903557598825453,15.825417016971212,16.178143490327276,16.227191208546788,140.0705274429319,10.936417740632368,11.395134346007708
57,570.0,9.989127997328811,11.466605355979938,16.134618895176605,19.959139930858058,15.71722573921836,16.862963855862642,16.035784290512485,16.285487244868172,16.136367308246427,15.816779800850961,16.297169298869495,16.82575035745636,16.321569181862436,17.74893263897037,15.532659832111692,16.018018629595872,15.301367864735703,15.852757938978542,15.908458554582856,15.829246402572354,16.181061828895764,16.23049409173768,140.20892155654388,10.937704074011423,11.393658790213168
58,580.0,9.993067666635644,11.464783992080601,16.137106463555824,19.966774948383545,15.719803233572783,16.865932357075145,16.039118677981975,16.28913274983544,16.139957483955897,15.819569797398977,16.301395149502078,16.8301116052913,16.325250189605327,17.75449495014185,15.535685481758557,16.020588542183273,15.303576917837532,15.855375033236768,15.913338534499816,15.833074022511298,16.183984134765385,16.233798281732795,140.34577073067808,10.93899398749122,11.39215794925037
59,590.0,9.997047433621075,11.462926963195306,16.13960065621145,19.974335179342503,15.72238827613551,16.86890741638716,16.042453765161046,16.292786899623092,16.14354863914917,15.82236630821491,16.305612842587273,16.834467730521137,16.32892771432411,17.760050199780498,15.538710623918062,16.023166385501153,15.305792046144028,15.857995784390802,15.918196799822553,15.83689913153048,16.186909895217383,16.237103146222296,140.4810384330595,10.940287124858175,11.390628624178046
60,600.0,10.001067545415458,11.461034768390453,16.142100972963163,19.98183109954559,15.724980202584762,16.871888406222197,16.045789088694097,16.296448641615104,16.147140009192572,15.82516853741662,16.309821579777232,16.83881759210483,16.332601127656755,17.765597577819527,15.54173471414722,16.025751484379406,15.30801272246844,15.860619566086882,15.923033085693069,15.840721035864437,16.189838388346544,16.24040806190909,140.6147322805161,10.941583751197813,11.3890722978307
61,610.0,10.005128146927248,11.45910759684455,16.14460680020913,19.989221728158938,15.72757845516744,16.874874647357785,16.04912399798247,16.300117215407585,16.150730799182313,15.827975898461668,16.314020780683133,16.843160596694617,16.336269737705052,17.77113537487166,15.544757177068112,16.028343271977025,15.31023844992246,15.86324594779212,15.927846513714712,15.844539032097192,16.192769126669546,16.243712373318207,140.7468714336742,10.94288370896872,11.387489175670513
62,620.0,10.009229462446564,11.457145460596825,16.147117656512183,19.99811537127851,15.730182425520308,16.877865533897467,16.05245790511142,16.303791785560826,16.15432040426823,15.830787802379534,16.31820965226494,16.847495990463166,16.339932679085283,17.776662927767642,15.54777734265479,16.030941162192423,15.312468768092977,15.865874329025507,15.932636395288657,15.848352514682563,16.195701406022803,16.247015443725765,140.8775913367654,10.944187020173059,11.38587936139824
63,630.0,10.013372245541952,11.45514834108923,16.14963298084344,20.00354234388828,15.732791623509277,16.88086047607554,16.055790473302974,16.307471450556225,16.157908011285443,15.833603623701011,16.322387916933423,16.851822783495027,16.34358937564646,17.782179229594448,15.550794652160617,16.033544623499985,15.314703281005595,15.868504164511496,15.937402737101628,15.852160868660617,16.198634896502913,16.250316720133068,141.00676302465993,10.945493750252384,11.384242892177143
