,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
19,190.0,8.29979484647088,4.8248520349576465,5.886673133122784,3.5863413401581696,6.623906580554969,5.519150100149224,5.2624333123437,6.458949817771301,6.607765238991133
20,200.0,8.997092339043562,5.2779308010305135,6.049278854323156,4.109361809073266,6.624609352411794,5.519907432285774,5.263135204908633,6.459652688141549,6.608473903080186
21,210.0,9.668431209113756,5.733812235594487,6.208574689617446,4.649686559514285,6.625699914702971,5.5209524053015215,5.264224473180449,6.46074350747399,6.609560227985496
22,220.0,10.312270666248082,6.191162494485003,6.365824706858454,5.202117139527705,6.627308690239385,5.522524286568868,5.265831476988085,6.462352953401645,6.611170602426543
23,230.0,10.927878496077962,6.648688666298934,6.522086941401791,5.761872410060914,6.629580901442638,5.524863444353698,5.268101304036802,6.464625340240665,6.613434917548627
24,240.0,11.51513438529199,7.105138781373243,6.678236338864166,6.324660956761972,6.632671400839724,5.5279155403515166,5.271188800362815,6.46771526065001,6.616526146197595
25,250.0,12.074369847107581,7.559310351655881,6.834985188626452,6.886712635698748,6.636739372586308,5.531946320812596,5.275253040108979,6.471784971025973,6.620577675908997
26,260.0,12.606240595550291,8.010062605999646,6.992901343718241,7.444779912827816,6.6419425439578355,5.537115056323882,5.280451716792278,6.476989206593951,6.625769509732825
27,270.0,13.11162655771793,8.456329113726175,7.152424572129308,7.99611814516147,6.648432012714884,5.543679214901971,5.2869358668367,6.48347997095857,6.632247390855236
28,280.0,13.591554764528825,8.897128763327688,7.3138813572876815,8.538452212903891,6.656347460530615,5.551554633480311,5.294845233076577,6.491394579509246,6.64016202804845
29,290.0,14.047140777017008,9.331574032791163,7.477498406520197,9.06993523099384,6.665813602377533,5.560984661049939,5.304304454743204,6.500862400820429,6.649623789027627
30,300.0,14.479544876229545,9.758876171138356,7.643415061199076,9.589103587398432,6.676936977410881,5.572067154574492,5.315420185918529,6.511989584879759,6.660724454691762
31,310.0,14.889939848101227,10.17834735496264,7.811694743779028,10.094831326614461,6.6898042991464015,5.585038480115084,5.3282791441534165,6.524857358234654,6.673577405704993
32,320.0,15.279487764650346,10.589400144401504,7.982335530467639,10.586285921619702,6.704481252619508,5.599672760448537,5.342947045446343,6.539536656207272,6.68823784763769
33,330.0,15.649323668771622,10.991544691647034,8.155279904909587,11.062886731165166,6.721012149874996,5.616161258581395,5.359468322457354,6.556068776221502,6.704744374081689
34,340.0,16.00054450125469,11.384384194615286,8.330423726830109,11.524266886590398,6.739420511138566,5.634528426940424,5.37786652125164,6.57447854837393,6.723133047598331
35,350.0,16.334201966492447,11.767609072029886,8.507624437741056,11.970238955903776,6.759709848882601,5.654777355701481,5.39814523863211,6.594770390494491,6.743415255238651
36,360.0,16.65129832415181,12.140990288047396,8.686708521253328,12.400764458720127,6.781865054010751,5.676896006074402,5.420289478923042,6.616926932678623,6.765543329013948
37,370.0,16.952784326804757,12.504372191451312,8.867478235803082,12.815927123943043,6.805854105894103,5.700845241986588,5.444267301839917,6.640918496114066,6.789528637251157
38,380.0,17.23955870755511,12.857665167335739,9.049717640863763,13.21590966891428,6.8316299219696095,5.726756092215809,5.470031676424649,6.666696537566815,6.815299719549429
39,390.0,17.51246876569969,13.200838334741603,9.233197942410525,13.60097381484775,6.859132217414422,5.7542112943450014,5.497522423115007,6.694201603054552,6.842741283854384
40,400.0,17.772311710323947,13.533912465668815,9.41768218848461,13.971443224016971,6.8882895680482354,5.783324533049773,5.526668185644344,6.7233606181793055,6.871890469183322
41,410.0,18.019836507904348,13.856953250872644,9.602929350387011,14.327689038191261,6.9190213362790445,5.814019591432721,5.5573883717974235,6.754095424542258,6.90260368598949
42,420.0,18.255746046039505,14.170064996324239,9.788697828922784,14.670117707194036,6.951239438523401,5.846200566649481,5.589595005846849,6.786315630484857,6.934797032479247
43,430.0,18.480699475685455,14.473384800733262,9.974748427941318,14.99916081511578,6.984850229457051,5.8797693860844005,5.623194473022547,6.819928001777387,6.968401170332536
44,440.0,18.695314632362408,14.767077238325324,10.160846839175619,15.31526663551835,7.0197559620659975,5.914639772592283,5.658089120805845,6.854836418004384,7.003266329427332
45,450.0,18.90017046546101,15.051329551174598,10.346765683041998,15.618893173126462,7.055856411629067,5.950704556280108,5.694178718358679,6.890937703276723,7.039351607499822
46,460.0,19.09580942623492,15.32634734073292,10.532286149787243,15.910502476027764,7.093050024387957,5.987867078687117,5.7313617421062055,6.928133889497626,7.076521849131773
47,470.0,19.28273978101894,15.592350737888994,10.71719928430624,16.190556027955004,7.131235012644848,6.026018863500674,5.769536530636156,6.966321821119689,7.114714367319514
48,480.0,19.4614378280192,15.849571023990311,10.901306956186064,16.459511054386034,7.170310587568826,6.065064455801958,5.808602253945943,7.0053995452991815,7.153747688409733
49,490.0,19.632350004609194,16.098247671075562,11.084422554341305,16.717817598105068,7.210177519991124,6.105125914794909,5.84845976313252,7.045266391825369,7.1936309409678785
50,500.0,19.795894878353128,16.338625767392912,11.266371442997514,16.965916239849562,7.250739105223039,6.145649788509984,5.8890122851686275,7.08583023498301,7.234163096711649
51,510.0,19.95246501941196,16.57095379369471,11.446991213000285,17.204236357248632,7.2919014933550015,6.186775548388469,5.93016600096508,7.126994248682057,7.275307174731471
52,520.0,20.102428755125988,16.79548171625296,11.626131759509649,17.433194830915447,7.333574181327155,6.2284191791754795,5.971830503981438,7.168666672240266,7.316974052278368
53,530.0,20.24613180972412,17.01245936383027,11.803655214202477,17.65319512011449,7.375670601858751,6.270485259007587,6.013919156092638,7.210766609802892,7.359020695210452
54,540.0,20.3838988335026,17.222135057615688,11.979435757227698,17.86462664227298,7.418108035761168,6.312893996039444,6.0563493529477395,7.253205110324811,7.401495340035636
55,550.0,20.516034826736977,17.42475446520531,12.153359331370787,18.0678644008012,7.460808297591457,6.355564217312573,6.0990427040078465,7.295907552004688,7.444154156183503
56,560.0,20.64282646403619,17.620559651989016,12.325323278237004,18.263268814429708,7.503697164611243,6.398432721203068,6.141925156466833,7.338798327305889,7.48703834190081
57,570.0,20.764543325125832,17.809788305612297,12.495235913812207,18.451185708818254,7.546704978983324,6.441410333668663,6.1849270352154235,7.38180656582227,7.5300363363631915
58,580.0,20.881439038015845,17.99267311143794,12.663016058441583,18.63194643755302,7.589766514021083,6.48445728062364,6.22798305638192,7.424869273588449,7.573074758183564
59,590.0,20.993752340458318,18.169441259174548,12.828592534210168,18.805868105091193,7.6328208684056085,6.52748401837117,6.271032285215367,7.467923226751448,7.616117610656328
60,600.0,21.101708065343175,18.34031406290167,12.991903640768454,18.97325386887288,7.67581130014354,6.570454556608428,6.314018058950176,7.510915781869744,7.659119127778006
61,610.0,21.20551805546079,18.50550667868082,13.15289661898557,19.134393301632578,7.718685457826006,6.613312089589423,6.356887886410096,7.553789480680079,7.701997477276517
62,620.0,21.30538201276857,18.66522790573414,13.311527110248976,19.289562798370575,7.761394776905743,6.656002962014566,6.3995933207167255,7.596501665846905,7.744662893967156
63,630.0,21.40148828696965,18.8196800588347,13.467758617907279,19.439026015071587,7.803894825925617,6.6984831844100166,6.442089816317573,7.639002554249347,7.787161376709747
64,640.0,21.49401460791628,18.969058901020446,13.621561976151911,19.583034328690427,7.84614462929388,6.740722879577434,6.48433656911058,7.681251767129516,7.829420888824788
65,650.0,21.58312876604705,19.1135536271214,13.772914830606199,19.72182730988279,7.88810724064104,6.782671123055089,6.5262963550921675,7.723213045247044,7.871391125355336
66,660.0,21.66898924475261,19.253346889772782,13.92180113399216,19.85563320150062,7.929748687114744,6.824300948989156,6.5679353546198955,7.764856318602212,7.912995492370287
67,670.0,21.751745808285033,19.388614860682033,14.068210659453028,19.984669397369533,7.971038432337164,6.865582083920612,6.609222973554553,7.806145687590952,7.954292615875417
68,680.0,21.83154004856683,19.519527320859556,14.212138533475242,20.109142916896438,8.01194891162304,6.906808348393171,6.650131679833307,7.847056196324289,7.995229981463023
69,690.0,21.908505893977093,19.646247774394677,14.35358478977247,20.22925087206725,8.052455597810164,6.947295221379005,6.690636807582833,7.887562476989672,8.035690337191348
70,700.0,21.982770082979396,19.76893358107901,14.492553945011062,20.345180924152366,8.092536309038783,6.9873574315193165,6.730716402260183,7.927646016181654,8.075794389096611
71,710.0,22.054452605210773,19.887736103864512,14.629054596893363,20.4571117280818,8.132171961802056,7.026968455502036,6.770351036515802,7.967283651775558,8.115420054175534
72,720.0,22.12366711246727,20.002800867701755,14.76309904473544,20.565213363016774,8.171345327421442,7.066133630348826,6.809523656026421,8.006452076370184,8.154601425917493
73,730.0,22.190521301816645,20.114267726821744,14.894702932474146,20.669647748048618,8.210041421327686,7.104812386914118,6.848219413252505,8.045149005578201,8.193282587876977
74,740.0,22.25511727289391,20.22227103796086,15.023884913735897,20.77056904231354,8.24824779392452,7.143010126813016,6.886425517745249,8.08335870126087,8.23148655159828
75,750.0,22.317551861288432,20.32693983741349,15.150666338521068,20.868124029141608,8.285953378742159,7.18070130247226,6.924131083637995,8.12106143545621,8.26922170949177
76,760.0,22.377916949758724,20.42839802013597,15.275070960834194,20.96245248405245,8.323149105843745,7.217883277454866,6.96132699522802,8.158259379481148,8.306381130249022
77,770.0,22.43629975890513,20.526764519406992,15.397124666559774,21.053687526596807,8.35982744276206,7.254547859403538,6.998005768403836,8.194935249023704,8.343069450870361
78,780.0,22.492783118761924,20.622153485807498,15.516855220748589,21.141955956229545,8.395982531241668,7.290691192360944,7.034161428378914,8.231090195276392,8.379226064446039
79,790.0,22.54744572270297,20.714674464503425,15.634292033480198,21.22737857247741,8.431609807574144,7.326310233092763,7.069789388105329,8.26671746069652,8.414874548689426
80,800.0,22.60036236491875,20.804432569978506,15.749465943383779,21.310070479758448,8.466705828944313,7.36139614863928,7.104886330529589,8.301815278054002,8.449947230579543
81,810.0,22.651604162618643,20.891528657563505,15.862409017930446,21.39014137733429,8.50126855574612,7.395951647489079,7.139450108949707,8.336376871726323,8.484487164209806
82,820.0,22.701238764064378,20.97605949121059,15.973154369555703,21.46769583477884,8.53529686733904,7.429966036987356,7.173479649090427,8.370406981732277,8.518550120125461
83,830.0,22.74933054339477,21.058117907084995,16.081735986734746,21.542833553615523,8.568790752328319,7.463456948719767,7.206974842557264,8.403899210393279,8.552058830068637
84,840.0,22.79594078319548,21.13779297267516,16.18818857908318,21.615649615552158,8.60175093200024,7.4964036169484505,7.239936474499891,8.436858517869862,8.585034552476236
85,850.0,22.841127845637775,21.21517014116538,16.292547435641193,21.686234717912868,8.634179140370573,7.5288313461731615,7.272366132458859,8.46928616009388,8.617430250155547
86,860.0,22.88494733299402,21.29033140091699,16.394848295463913,21.754675396812083,8.66607747507998,7.560722728271365,7.3042661341779,8.50118437710076,8.649336899393472
87,870.0,22.9274522382302,21.36335541995016,16.49512722973886,21.82105423866187,8.697448996802025,7.592096969850727,7.335639454506261,8.532552835652737,8.680766610729904
88,880.0,22.968693086389546,21.43431768538311,16.59342053461462,21.88545008049113,8.728297330358162,7.622937291390612,7.366489662051863,8.563403486356089,8.711569536836675
89,890.0,23.00871806734574,21.503290637800113,16.68976463400779,21.947938199691027,8.758626622213795,7.65326168971129,7.396820854518122,8.593732621641784,8.741883815193592
90,900.0,23.04757316053417,21.57034380059515,16.784195991683216,22.00859049363873,8.788441410783493,7.683059840978038,7.4266376061204005,8.623546113328484,8.771703070735208
91,910.0,23.085302252195493,21.635543904333,16.876751031921614,22.06747564980097,8.817746592417242,7.712369474230188,7.455944914528175,8.652851878125144,8.801045564085378
92,920.0,23.121947245608876,21.698955006199945,16.96746606814014,22.124659306686528,8.846547752857244,7.741162731252134,7.4847481464678784,8.681650287007391,8.829850410230135
93,930.0,23.15754816479287,21.76063860465933,17.056377238868567,22.180204206258132,8.874850374120333,7.769467732249534,7.513053001085432,8.70995191614807,8.85818137673532
94,940.0,23.192143252101975,21.820653749394893,17.143520450512863,22.234170338146924,8.902660602732729,7.79727064232039,7.54086546434966,8.737764464233898,8.885971877436285
95,950.0,23.225769060108593,21.87905714669778,17.22893132637098,22.286615076160885,8.929984697580162,7.82459398738521,7.568191770576167,8.765090543425204,8.91327151659174
96,960.0,23.258460538141726,21.935903260394635,17.312645161411876,22.337593307482162,8.956829006236514,7.851441871680017,7.595038375628585,8.791932074985846,8.94012105976753
97,970.0,23.290251113828035,21.99124440848382,17.3946968823464,22.387157554987805,8.983200052902754,7.877812553704692,7.621411908693582,8.818305908142108,8.966456527991246
98,980.0,23.321172769956238,22.045130855597176,17.475121012558574,22.435358093009473,9.009104966164193,7.903721376004595,7.6473191571516965,8.844207201049313,8.992369961188077
99,990.0,23.351256116958663,22.097610901457614,17.553951641492745,22.482243056928844,9.034550351304116,7.9291564093972315,7.672767036869864,8.869648988883458,9.017851043950344
100,1000.0,23.380530461282767,22.14873096544658,17.631222398118464,22.527858546952395,9.059543549834814,7.9541454182971725,7.697762563637496,8.89464366461019,9.04291161954712
