,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
31,310.0,-2.6287899576758432e-05,4.555057726253021e-05,1.925036911820889e-06,9.054696190395571e-05,-6.410025769527015e-05,-5.110472024955863e-05,-5.6984745505727594e-05,-5.199688149038984e-05
32,320.0,-2.6298034032484656e-05,4.57810477529311e-05,-7.3336451406547355e-06,8.961382680373625e-05,-6.380542165106452e-05,-5.1014131178633646e-05,-5.6751586338344847e-05,-5.2052387424256524e-05
33,330.0,-2.6290219757461473e-05,4.599969882091871e-05,-9.170392069779527e-06,8.862032426873041e-05,-6.345833972614827e-05,-5.089385909128907e-05,-5.647491990822422e-05,-5.207598101293872e-05
34,340.0,-2.6266405767606163e-05,4.620785522071544e-05,-9.963471395343593e-06,8.757208225193571e-05,-6.306465108454189e-05,-5.074683037321196e-05,-5.6159404232755507e-05,-5.2070562775589044e-05
35,350.0,-2.6227793833997484e-05,4.6406689313026176e-05,-8.468546949374857e-06,8.647809757951144e-05,-6.262958735698701e-05,-5.057571656219396e-05,-5.580966780476166e-05,-5.203881589450372e-05
36,360.0,-2.6176502504707832e-05,4.659723765635755e-05,-7.760912218053777e-06,8.541601047215267e-05,-6.215842313073303e-05,-5.0382714746235186e-05,-5.542978714644243e-05,-5.198302029899058e-05
37,370.0,-2.6113617857938307e-05,4.67803153470389e-05,-8.794723674624026e-06,8.425749193471183e-05,-6.16550200948907e-05,-5.0169965743225367e-05,-5.502288431391424e-05,-5.190514892119102e-05
38,380.0,-2.6039820110400772e-05,4.695673342840652e-05,-8.133379136366948e-06,8.300181682868686e-05,-6.112318684739276e-05,-4.993919773031903e-05,-5.459243991845592e-05,-5.180712312003579e-05
39,390.0,-2.5956927424315476e-05,4.7127213906653015e-05,-7.1439573282853975e-06,8.178539170054187e-05,-6.056699548410296e-05,-4.969197501198286e-05,-5.414136611615591e-05,-5.169051735060537e-05
40,400.0,-2.586452197582224e-05,4.729231344448873e-05,-8.267388074409658e-06,8.054885145274537e-05,-5.9989296884617914e-05,-4.9429985211658875e-05,-5.367210466523995e-05,-5.155679994370195e-05
41,410.0,-2.5765369658359856e-05,4.7452550451141034e-05,-8.808371182506277e-06,7.92962275917147e-05,-5.939284033111567e-05,-4.91543966949035e-05,-5.318730230012964e-05,-5.140737840216514e-05
42,420.0,-2.565930225534145e-05,4.760844629592164e-05,-7.871201766937911e-06,7.803171663592951e-05,-5.878094969178299e-05,-4.886639395157329e-05,-5.268893230295241e-05,-5.124341624868196e-05
43,430.0,-2.5546008856469495e-05,4.776039956996498e-05,-7.603211756331921e-06,7.683227696384625e-05,-5.8155396423421665e-05,-4.856717460556111e-05,-5.217891318246783e-05,-5.106590786015931e-05
44,440.0,-2.5426559181445034e-05,4.790878011313933e-05,-6.868680413513358e-06,7.555940317649944e-05,-5.751827557211809e-05,-4.8257635261440845e-05,-5.165918724730514e-05,-5.087592614270308e-05
45,450.0,-2.5302957060045617e-05,4.805394349733863e-05,-5.7553171509686515e-05,7.420807559241479e-05,-5.6872122866484646e-05,-4.793882245510055e-05,-5.113124437602018e-05,-5.06743373974076e-05
46,460.0,-2.517470010513262e-05,4.8196142940295855e-05,-8.158417134050038e-06,7.292128395200158e-05,-5.621819310084043e-05,-4.761122910898778e-05,-5.059628105226965e-05,-5.0461915142400435e-05
47,470.0,-2.5040994198674732e-05,4.833571847036155e-05,4.2193571281370924e-05,7.16348123511892e-05,-5.555876133350987e-05,-4.727584244098452e-05,-5.005593046035608e-05,-5.023949838538494e-05
48,480.0,-2.490364620447662e-05,4.8472916952058804e-05,-7.329531718101802e-06,7.034911369948356e-05,-5.489497657914009e-05,-4.693362312246899e-05,-4.9511512056396465e-05,-5.0007765120147385e-05
49,490.0,-2.4763525228907404e-05,4.860786664593768e-05,-4.069583534055688e-06,6.906665217307612e-05,-5.422721601023156e-05,-4.658473961563838e-05,-4.8963891574384564e-05,-4.976717391508086e-05
50,500.0,-2.4620267428899478e-05,4.874081684375546e-05,-1.778533369997908e-05,6.786293920137471e-05,-5.3556784103744167e-05,-4.62299653900875e-05,-4.841383056793442e-05,-4.9518495247229764e-05
51,510.0,-2.447092103119532e-05,4.887196908502243e-05,-1.6612211832473745e-05,6.659603928386472e-05,-5.2887659623554444e-05,-4.5870318039989255e-05,-4.7862354572734844e-05,-4.9262389990469474e-05
52,520.0,-2.4322658008913184e-05,4.9001519332771984e-05,6.112780079107796e-06,6.526392616990801e-05,-5.221872522786424e-05,-4.550514460001285e-05,-4.73109696654706e-05,-4.8999002671324035e-05
53,530.0,-2.4175187515610042e-05,4.912957223981734e-05,-8.831124605906589e-06,6.400719187571258e-05,-5.154981407518794e-05,-4.513568735290871e-05,-4.675948745113249e-05,-4.8728961510476515e-05
54,540.0,-2.4015513721939543e-05,4.925624092795072e-05,-1.8241806359412554e-05,6.275880041871404e-05,-5.088387956478473e-05,-4.476304619993106e-05,-4.620849783530895e-05,-4.845298571523697e-05
55,550.0,-2.3861003666909753e-05,4.938166353755561e-05,-7.344253763467712e-06,6.151987142953046e-05,-5.0220084105834436e-05,-4.4386301601602415e-05,-4.56598157256601e-05,-4.817110130416236e-05
56,560.0,-2.3710958739514575e-05,4.950602765410396e-05,-7.792532997067478e-06,6.029190675274156e-05,-4.956001458995689e-05,-4.400673037045341e-05,-4.5113118894554026e-05,-4.788359160033817e-05
57,570.0,-2.3538651232544566e-05,4.962936462788479e-05,1.2901340218326041e-05,5.907563178927547e-05,-4.8902947840681173e-05,-4.362456888607468e-05,-4.456801664249908e-05,-4.7591007745231396e-05
58,580.0,-2.33749304647549e-05,4.9751653653564054e-05,2.6990457369020043e-06,5.794241232472495e-05,-4.825041215532899e-05,-4.3239749932301904e-05,-4.402397002080375e-05,-4.729391631811635e-05
59,590.0,-2.322022446227769e-05,4.98732222135969e-05,-1.750555611504537e-05,5.6755146805386134e-05,-4.7602729652678056e-05,-4.285312132269069e-05,-4.3487557506391345e-05,-4.6992301873706045e-05
60,600.0,-2.306647911374162e-05,4.9994140603943645e-05,-1.0850657362730159e-05,5.550974337290687e-05,-4.696163455750988e-05,-4.246463015058394e-05,-4.295631832516334e-05,-4.668658634107384e-05
61,610.0,-2.2894631372423356e-05,5.0114281558511527e-05,-6.153910505392835e-06,5.434404667916047e-05,-4.6325318440676085e-05,-4.2074429892971445e-05,-4.2425450357733285e-05,-4.637709160551869e-05
62,620.0,-2.272740094033871e-05,5.023379778630025e-05,-3.03138113174932e-06,5.31935661969133e-05,-4.569408344043835e-05,-4.1683383758503064e-05,-4.189611927978498e-05,-4.606377466067511e-05
63,630.0,-2.2572575040461147e-05,5.035281214114732e-05,-3.958789922462567e-06,5.2058970669799606e-05,-4.507144454322743e-05,-4.1291410089589526e-05,-4.13726728381081e-05,-4.574750931823613e-05
64,640.0,-2.241241254019637e-05,5.0471376030663745e-05,-3.588346726861762e-06,5.093863800396506e-05,-4.445312942519826e-05,-4.089851856452376e-05,-4.085833321987348e-05,-4.5428919760772725e-05
65,650.0,-2.2255719517558245e-05,5.058945676868917e-05,-6.482409836136775e-06,4.983409858277263e-05,-4.384039826858467e-05,-4.050546531538067e-05,-4.034551876395004e-05,-4.5102602044553516e-05
66,660.0,-2.1993716672932843e-05,5.070719180441146e-05,-5.231954978417162e-06,4.874661912261882e-05,-4.323862029812393e-05,-4.010871958646765e-05,-3.983936117470714e-05,-4.4776263041654335e-05
67,670.0,-2.1882458902972912e-05,5.082465508494477e-05,-6.816980522881441e-06,4.7675554129747974e-05,-4.2649401675554964e-05,-3.971459558312485e-05,-3.933873289271484e-05,-4.445259018667287e-05
68,680.0,-2.167588827145855e-05,5.094175000023238e-05,-5.6138375577056895e-06,4.66201846465738e-05,-4.205629886166799e-05,-3.932393544379647e-05,-3.8844189780286215e-05,-4.4122778901465145e-05
69,690.0,-2.160362064802245e-05,5.1058712401819954e-05,-4.397149028448693e-06,4.5583112265715056e-05,-4.147324973086984e-05,-3.893071438515678e-05,-3.835345813537494e-05,-4.379054417393097e-05
70,700.0,-2.13818421215074e-05,5.117542022135455e-05,-6.193713503948006e-06,4.456392040265482e-05,-4.0902588567120865e-05,-3.853793875626451e-05,-3.786323284111781e-05,-4.345770293395745e-05
71,710.0,-2.1179048819237795e-05,5.1291934171644446e-05,-5.680595851309155e-06,4.363208490775429e-05,-4.034162052293247e-05,-3.8145862134711496e-05,-3.7391685053311334e-05,-4.3122502040353664e-05
72,720.0,-2.123535374333839e-05,5.140841273333091e-05,-4.56621848417987e-06,4.2650123692210066e-05,-3.978049103535903e-05,-3.77547327691599e-05,-3.692030555029141e-05,-4.278565419036468e-05
73,730.0,-2.0865856141743218e-05,5.1524773547550616e-05,-4.956171926333706e-06,4.161571574627875e-05,-3.921705718282079e-05,-3.7364953788117344e-05,-3.644098787476048e-05,-4.244848646323158e-05
74,740.0,-2.0663535336115046e-05,5.164100968858714e-05,-5.412695681358557e-06,4.066743583210973e-05,-3.868265502576783e-05,-3.697623696178612e-05,-3.5992325719503185e-05,-4.210950424146473e-05
75,750.0,-4.6914472155315054e-05,5.1757220932280364e-05,-5.571670252879096e-06,3.973776484761887e-05,-3.815100967319651e-05,-3.658852987776484e-05,-3.553313481418376e-05,-4.176868952820039e-05
76,760.0,-2.06232786102953e-05,5.187350763577642e-05,-4.893353970930499e-06,3.882737027381074e-05,-3.762995995858745e-05,-3.620229900559184e-05,-3.507305660850807e-05,-4.142812252135606e-05
77,770.0,3.5801184663039316e-06,5.198975051562895e-05,-4.7085873097214685e-06,3.793530682265152e-05,-3.709986916500428e-05,-3.5817589622343584e-05,-3.464284164353221e-05,-4.108673462602788e-05
78,780.0,-1.5846533565114126e-05,5.210603471203016e-05,-4.914907941128643e-06,3.706121853218479e-05,-3.661199239905572e-05,-3.5434492279881396e-05,-3.4208484883783626e-05,-4.074482246147251e-05
79,790.0,-1.7364790666011987e-05,5.222239736842225e-05,-4.939111830405668e-06,3.620639978370124e-05,-3.654852001234131e-05,-3.505342306334286e-05,-3.376881859631393e-05,-4.040294501146864e-05
80,800.0,-2.3748433991160582e-05,5.233879151057212e-05,-4.754432497555341e-06,3.5369740737610545e-05,-3.562128212482006e-05,-3.4674580332412903e-05,-3.332902473499059e-05,-4.006021406100872e-05
81,810.0,-1.9428622776377503e-05,5.245539286913054e-05,-4.6947324004794545e-06,3.455166053692047e-05,-3.4556851864095796e-05,-3.4297338737357995e-05,-3.290585039609606e-05,-3.9717405696142194e-05
82,820.0,-1.939187053904528e-05,5.257209872603501e-05,-4.942769709201383e-06,3.375239016287895e-05,-3.455519403036751e-05,-3.3913414997563514e-05,-3.2456981383097036e-05,-3.937458316937041e-05
83,830.0,-1.9414855058451216e-05,5.268891391491346e-05,-4.797396346713105e-06,3.297060933588049e-05,-3.423943062239362e-05,-3.3539126181975884e-05,-3.2029714953521375e-05,-3.903148880754929e-05
84,840.0,-1.9115763718501786e-05,5.280591039857314e-05,-4.522844851285216e-06,3.220714863033503e-05,-3.3629607929117494e-05,-3.3175857571345974e-05,-3.1675282615192165e-05,-3.86889578345678e-05
85,850.0,-1.888707945488354e-05,5.2923012102553776e-05,-4.515961112499833e-06,3.146232008275706e-05,-3.300227699676293e-05,-3.280769851625862e-05,-3.135448421641095e-05,-3.83476369781126e-05
86,860.0,-1.8756115791917312e-05,5.3040435427319215e-05,-4.5665384130636415e-06,3.073516131165256e-05,-3.268887045371291e-05,-3.244215596073484e-05,-3.0782638454481596e-05,-3.800575438205161e-05
87,870.0,-1.8643162195127352e-05,5.315798511547372e-05,-4.6542278013847645e-06,3.0025338996851696e-05,-3.2635899744808804e-05,-3.207849755581302e-05,-3.067898961428651e-05,-3.766427971281405e-05
88,880.0,-1.8414103508931068e-05,5.327576780597653e-05,-4.364020368719485e-06,2.9332448248566296e-05,-2.997986404312726e-05,-3.171718768824148e-05,-3.03365260017623e-05,-3.7307598597731164e-05
89,890.0,-1.8255201326048383e-05,5.339381725679718e-05,-4.225240095640812e-06,2.865725862896549e-05,-3.147039708685671e-05,-3.135888263029337e-05,-2.9703197086570842e-05,-3.6966116048338465e-05
90,900.0,-1.814607875635994e-05,5.351205301525575e-05,-4.198055302893948e-06,2.7999383021965975e-05,-3.299357157522999e-05,-3.100335039406987e-05,-2.9364943273829592e-05,-3.6642378491068015e-05
91,910.0,-1.7969511254745784e-05,5.3630587768516726e-05,-4.1861132301387884e-06,2.7357857461938335e-05,-3.0514241674160755e-05,-3.0650919588870295e-05,-2.9211473833852528e-05,-3.6304092778570806e-05
92,920.0,-1.781038995610772e-05,5.3749453388554825e-05,-4.273309967024653e-06,2.6732557257759473e-05,-3.029351545722608e-05,-3.030060779720259e-05,-2.8370302998810386e-05,-3.596645007180059e-05
93,930.0,-1.7653730981590496e-05,5.386860792228461e-05,-4.21989644896632e-06,2.6123259675594453e-05,-2.9794222252986858e-05,-2.9953526952572763e-05,-3.036928693597265e-05,-3.56312207687094e-05
94,940.0,-1.7517633822624226e-05,5.398790242421634e-05,-4.2577079221583186e-06,2.5529776141400355e-05,-2.9386209903848686e-05,-2.9610659734698542e-05,-2.820698831621429e-05,-3.5296434581227066e-05
95,950.0,-1.734860014062874e-05,5.410764917112171e-05,-4.063414072035974e-06,2.4951846333616286e-05,-2.8994471787519165e-05,-2.9269647488383707e-05,-2.5668732540565193e-05,-3.4962395555355175e-05
96,960.0,-1.7187987245342642e-05,5.422775365783485e-05,-3.993298419185984e-06,2.438898953965126e-05,-2.8628990680241697e-05,-2.8930280950878396e-05,-2.755777919784659e-05,-3.463066738624262e-05
97,970.0,-1.7050105239256523e-05,5.434809940842246e-05,-4.008988528220036e-06,2.384093364187504e-05,-2.826983179894005e-05,-2.8594401122354764e-05,-2.6610130606665647e-05,-3.4299892759540886e-05
98,980.0,-1.6897408386907832e-05,5.446881547574574e-05,-3.902849381875481e-06,2.3307735323570095e-05,-2.789231213717038e-05,-2.8263118321219223e-05,-2.641026684969862e-05,-3.396980875519915e-05
99,990.0,-1.6755003132883626e-05,5.458988376183101e-05,-3.9616996835871255e-06,2.278818531912346e-05,-2.7518023608543167e-05,-2.793440620644564e-05,-2.6309293476855944e-05,-3.3643196669890595e-05
100,1000.0,,,,,,,,
