,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
10,100.0,1.2894860453443242e-05,6.797588904070242e-06,1.7900099267971694e-06,1.0139723047505591e-06,2.5356522405862305e-05,-6.280289328869849e-06,-3.4380687534933715e-06,-6.715266314152085e-06,4.3834914067560176e-05
11,110.0,1.5344311473708917e-05,7.89781033171692e-06,2.391387171679463e-06,1.3950644516034423e-06,2.8306934747732108e-05,-2.3399187843909686e-06,1.035587434363501e-06,-3.0027238946206004e-06,4.7302355402617115e-05
12,120.0,1.7839456585279764e-05,9.013818224516595e-06,3.0202447917562995e-06,1.8665829446547774e-06,3.127910612740819e-05,1.6907305586978013e-06,5.722495872253765e-06,7.335740866976592e-07,5.082600777866206e-05
13,130.0,2.0346066893656468e-05,1.0133381332562316e-05,3.6700117217118915e-06,2.4328550579579586e-06,3.415203005611465e-05,5.733869296039854e-06,1.0541731506782644e-05,4.4185354809616315e-06,5.433496578170956e-05
14,140.0,2.2838585221797465e-05,1.1245303665314047e-05,4.3315644111678785e-06,3.0940915797576856e-06,3.691031744050055e-05,9.730835491609724e-06,1.543497333042554e-05,7.99679278631915e-06,5.777745927718088e-05
15,150.0,2.5295522366877924e-05,1.2337328444236466e-05,5.001945528585877e-06,3.846672558020468e-06,3.952203867379944e-05,1.3642105103601658e-05,2.035693916456058e-05,1.1444734422111377e-05,6.107657918071845e-05
16,160.0,2.7701527011915358e-05,1.340130766377832e-05,5.683674467256516e-06,4.683811573538718e-06,4.206388761748011e-05,1.744805468271576e-05,2.527945844235181e-05,1.4741853373211427e-05,6.417277360335855e-05
17,170.0,3.0046548149146038e-05,1.4429246902166317e-05,6.368084663230667e-06,5.596409398920787e-06,4.444784788826844e-05,2.1134616944336128e-05,3.0174872472427437e-05,1.7888555745658208e-05,6.720745484085959e-05
18,180.0,3.232241474936317e-05,1.541252347756158e-05,7.051899998851026e-06,6.573900786881688e-06,4.6600185451923784e-05,2.4689298434729217e-05,3.5054038913539505e-05,2.0870298476204908e-05,7.010411084160771e-05
19,190.0,3.452527808287716e-05,1.6346645292600278e-05,7.736571999951443e-06,7.605041179733295e-06,4.857603871824032e-05,2.8111329946973086e-05,3.988227121522743e-05,2.3675882449691986e-05,7.273290956415658e-05
20,200.0,3.665209552855626e-05,1.7226809583696256e-05,8.419039008704617e-06,8.678529864172743e-06,5.043871569815931e-05,3.140804571697001e-05,4.467143462212637e-05,2.6340602419325435e-05,7.522195891280362e-05
21,210.0,3.870247811811429e-05,1.804843046947073e-05,9.097703786565484e-06,9.783478938111287e-06,5.2236686456446854e-05,3.458033195498583e-05,4.944152057516751e-05,2.8855130801785067e-05,7.763470228002493e-05
22,220.0,4.0676622608284984e-05,1.881103868647691e-05,9.770897852332961e-06,1.09097537590223e-05,5.382645636385642e-05,3.762931266016477e-05,5.415943471933651e-05,3.125391955325312e-05,7.967717234381559e-05
23,230.0,4.257488905380408e-05,1.951218109311204e-05,1.0437033544207847e-05,1.2048166011695385e-05,5.528842175951201e-05,4.0564310105846926e-05,5.8865851711850576e-05,3.347553146048356e-05,8.22836979709869e-05
24,240.0,4.440024463021091e-05,2.0152140717641704e-05,1.109482408921128e-05,1.3190580124047878e-05,5.667516891542421e-05,4.339233606899467e-05,6.352114556585622e-05,3.552379935254511e-05,8.40560744782818e-05
25,250.0,4.61545631030941e-05,2.0730524734553755e-05,1.1741636501801959e-05,1.4329940614382767e-05,5.796444985079198e-05,4.61150612358409e-05,6.815790840789949e-05,3.749492033644114e-05,8.755334665664377e-05
26,260.0,4.7839956930038614e-05,2.124914213882884e-05,1.237840147871432e-05,1.546024721019943e-05,5.905052038027652e-05,4.873928130130014e-05,7.281244649797022e-05,3.934393896354319e-05,8.747176695437156e-05
27,270.0,4.9459033623258924e-05,2.1710426666357004e-05,1.3004185969225008e-05,1.6576495902977087e-05,5.9962097985223816e-05,5.127672916041725e-05,7.738313277019972e-05,4.115213149863581e-05,8.574512363777783e-05
28,280.0,5.101434403571172e-05,2.2112524507872933e-05,1.3615588170679142e-05,1.7674595008927254e-05,6.088370409539312e-05,5.373304132754842e-05,8.19440224099703e-05,4.2773290205655024e-05,8.904976409513399e-05
29,290.0,5.250774991482072e-05,2.2459945263781226e-05,1.4212720211855e-05,1.8751273322578404e-05,6.179075287083096e-05,5.609088563880066e-05,8.649658491600628e-05,4.424181831442751e-05,9.134777848158557e-05
30,300.0,5.394205775426937e-05,2.2755426150479527e-05,1.47946063852592e-05,1.980398548707573e-05,6.244481168363984e-05,5.838231792943069e-05,9.105963571343243e-05,4.57333810215152e-05,8.122765165936404e-05
31,310.0,5.531986044203735e-05,2.3000609948548924e-05,1.536056265798588e-05,2.0830811364008642e-05,6.325958152378325e-05,6.0615879612008795e-05,9.563072182155518e-05,4.722719220919725e-05,9.265575775209833e-05
32,320.0,5.664280449962099e-05,2.31995592024132e-05,1.5909826680374423e-05,2.1830379643842035e-05,6.387282287620746e-05,6.277815637610262e-05,0.00010007803389837789,4.852293912871724e-05,0.0001046170576502518
33,330.0,5.7912851601267664e-05,2.335782369712663e-05,1.644174724276021e-05,2.2801781041553665e-05,6.417999312996047e-05,6.488011048814548e-05,0.0001045896659886858,4.9655941427004026e-05,9.46338975523323e-05
34,340.0,5.913139087416755e-05,2.3466734894879863e-05,1.6955962980520042e-05,2.3744489479190783e-05,6.496608155776812e-05,6.691384258553664e-05,0.00010907028630816547,5.0847529663822624e-05,9.517830345285558e-05
35,350.0,6.029970315929107e-05,2.354002219551093e-05,1.7451953303758117e-05,2.465829503479088e-05,6.658829241669907e-05,6.88956204028512e-05,0.00011343137491002873,5.191777293206556e-05,9.556967609488347e-05
36,360.0,6.141840597975265e-05,2.358166408254238e-05,1.7929222339657604e-05,2.5543261069563394e-05,6.484310041066796e-05,7.082211508698915e-05,0.000117748997125156,5.29836035426501e-05,9.603505597342967e-05
37,370.0,6.249185948629649e-05,2.3583577323940195e-05,1.8387747045271934e-05,2.6399666024754146e-05,7.790773233500179e-05,7.26990835640002e-05,0.00012216492551167822,5.38973087085125e-05,9.640838342086777e-05
38,380.0,6.352093735507481e-05,2.356073579920431e-05,1.882785030808357e-05,2.7227947624257186e-05,6.860828418610873e-05,7.452671564706477e-05,0.00012653545939715285,5.4718610560155094e-05,9.655370929341337e-05
39,390.0,6.450306327215844e-05,2.3506407090388263e-05,1.924839426295893e-05,2.802868902134799e-05,5.12961530601599e-05,7.63037916510716e-05,0.00013081390762389672,5.5672824310449284e-05,9.672642876312495e-05
40,400.0,6.544115862814792e-05,2.3432948566981793e-05,1.9648252638455632e-05,2.8802576823837267e-05,6.435617775249297e-05,7.803653911854551e-05,0.00012535911726272754,5.643630421472907e-05,9.681991437619731e-05
41,410.0,6.633607929285224e-05,2.3323862338441546e-05,2.0029743054761005e-05,2.9550366196490452e-05,6.727724747271578e-05,7.972740685850943e-05,0.00013885909063993777,5.721237795015109e-05,9.676757732408813e-05
42,420.0,6.718623017550695e-05,2.3196135756130858e-05,2.0393079227304905e-05,3.02728784283003e-05,6.645038923949292e-05,8.136246573804172e-05,0.0001514582694888864,5.7966798889762e-05,9.668435953899155e-05
43,430.0,6.799345828089272e-05,2.3034723080640377e-05,2.0736824716379867e-05,3.0970971917126495e-05,6.696056428794594e-05,8.295664785472058e-05,0.00014532577708436002,5.836162440015475e-05,9.638714653215624e-05
44,440.0,6.8758383708975e-05,2.287900726391606e-05,2.1061546187593827e-05,3.164552015762616e-05,6.654283654872922e-05,8.447519721291593e-05,0.00014921383421179825,5.890775022175829e-05,9.614239978619684e-05
45,450.0,6.948185902658846e-05,2.2674237111021667e-05,2.1368434010103195e-05,3.229741976081327e-05,6.834100599399679e-05,8.597255876544144e-05,0.00015274510882080602,5.9751903581617546e-05,9.593765807346477e-05
46,460.0,7.015392197994853e-05,2.2531391094260338e-05,2.165478438527832e-05,3.29275590791242e-05,5.940081861407201e-05,8.747418591455495e-05,0.00015570327051214357,6.0205728388673355e-05,9.556724874600481e-05
47,470.0,7.07892033976278e-05,2.2151252553247346e-05,2.1921782894448393e-05,3.353682265912558e-05,6.5133852877174e-05,8.888991334848134e-05,0.00015848393576745642,6.072332449768383e-05,9.516449895965805e-05
48,480.0,7.139164525381642e-05,2.149081335993484e-05,2.2174710629707258e-05,3.412608658157959e-05,7.36285706023172e-05,9.025527760898532e-05,0.00016125544115168185,6.131996346686829e-05,9.467679033141343e-05
49,490.0,7.194550801115716e-05,2.3137276269956658e-05,2.2409081452781086e-05,3.469620538640744e-05,6.585635343323977e-05,9.158285350999808e-05,0.00016330997471985397,6.148079223499058e-05,9.41482146039051e-05
50,500.0,7.245754483350454e-05,2.2359289633519158e-05,2.2624025736469503e-05,3.524801458957439e-05,6.58643178485438e-05,9.286715008811516e-05,0.00016518463358824269,6.187685731377836e-05,9.356270610882551e-05
51,510.0,7.292646903164914e-05,2.0450996592373674e-05,2.282277902545455e-05,3.578232716474409e-05,6.583417815685063e-05,9.410290076665415e-05,0.00016678697852473193,6.451366299888414e-05,9.308225372385158e-05
52,520.0,7.335328810886923e-05,2.1102236982580907e-05,2.3005306549448637e-05,3.6299925545754024e-05,6.542012705244422e-05,9.52810481139679e-05,0.0001681539857837548,8.200773930201052e-05,9.242943031254804e-05
53,530.0,7.373801420836066e-05,2.0843225023417007e-05,2.3171328681342562e-05,3.680156633480012e-05,6.534948897783807e-05,9.64123388581806e-05,0.00016903848971488718,5.950382639498905e-05,9.160839957779824e-05
54,540.0,7.408188851300759e-05,2.0650567477068043e-05,2.332130022055473e-05,3.728798557304723e-05,6.494647655150903e-05,9.750158146800673e-05,0.00016955537377575213,4.921774843399473e-05,9.087627182747747e-05
55,550.0,7.438233482507007e-05,1.943421139924366e-05,2.3456100522243822e-05,3.7759883108507696e-05,6.45439633445728e-05,9.852861598914943e-05,0.0001697877693529782,6.435528965001043e-05,9.010523152459899e-05
56,560.0,7.463979190093961e-05,1.9944675738783828e-05,2.3575793988065606e-05,3.821792783830682e-05,6.446629024774152e-05,9.949218244551562e-05,0.00016970614212216537,5.7591968948008286e-05,8.93141983779695e-05
57,570.0,7.4857235257683e-05,2.0600202249207442e-05,2.368094028613963e-05,3.86627684929756e-05,6.423111275194801e-05,0.00010041288148565105,0.00016935948816457168,6.393799294922803e-05,8.84828251769933e-05
58,580.0,7.503125283592759e-05,1.9598034362880723e-05,2.3771812151417278e-05,3.9095027414380015e-05,6.369331379916351e-05,0.0001012667807619679,0.0001681613818116971,6.410552467294053e-05,8.761455581316316e-05
59,590.0,7.516485073588568e-05,1.9327373604028387e-05,2.3848940524032512e-05,3.951528782396526e-05,6.328969910238015e-05,0.00010206264478521731,0.00016679700176979156,6.510425013091853e-05,8.65708027825696e-05
60,600.0,7.525875986919817e-05,1.8949067666896687e-05,2.3912768562309885e-05,3.992411302882873e-05,6.30368635912579e-05,0.00010280616595750855,0.00016550719266374738,6.428283293145309e-05,8.566170888388937e-05
61,610.0,7.532309916892695e-05,1.8717068844543622e-05,2.396398875347218e-05,4.032204933370557e-05,6.26715440654361e-05,0.00010347721612263238,0.00016365034809381372,6.231818927615657e-05,8.487618852811873e-05
62,620.0,7.532151137267346e-05,1.846112824846152e-05,2.4002634972293222e-05,4.07096064620488e-05,6.224754944348695e-05,0.00010408390942085247,0.0001615203037194281,5.7356778790781156e-05,8.392240429404257e-05
63,630.0,7.527576606981566e-05,1.81796226058465e-05,2.402775491228597e-05,4.108726611445315e-05,6.186742499802897e-05,0.0001046301122556722,0.0001591350646918711,6.498553554913645e-05,8.296180123318023e-05
64,640.0,7.522378434995026e-05,1.7884678391725198e-05,2.404252705650473e-05,4.145550504743799e-05,6.150470809451245e-05,0.00010511523037770206,0.00015643827676626698,6.994512890801551e-05,8.198985541303544e-05
65,650.0,7.51165282115456e-05,1.7612141086252293e-05,2.404813138085578e-05,4.181476367068578e-05,6.10051892893485e-05,0.0001055081671536372,0.00015364155746521084,6.319363948120363e-05,8.100533056790839e-05
66,660.0,7.497882998942841e-05,1.734347830086384e-05,2.4041934704351332e-05,4.216546209798278e-05,6.0593172580890456e-05,0.00010593350883718185,0.0001507760127773033,6.424496131619291e-05,8.018315974805653e-05
67,670.0,7.480919160562042e-05,1.70766032561952e-05,2.402447507831308e-05,4.250800717932475e-05,6.022721855246509e-05,0.00010619287827551482,0.0001476330335680964,6.381855913771931e-05,7.919826684807704e-05
68,680.0,7.460896827748627e-05,1.6799384899171308e-05,2.399731403030388e-05,4.284278006552196e-05,5.954397610204355e-05,0.0001062543698869489,0.0001443550832476952,6.38061131953104e-05,7.805605090893985e-05
69,690.0,7.437208415826049e-05,1.6526621520230722e-05,2.396179007252994e-05,4.317014936376572e-05,5.906298502529127e-05,0.00010641191926548174,0.00014097152589133858,6.373827262822451e-05,7.705396969059123e-05
70,700.0,7.40880943776943e-05,1.626059639299023e-05,2.3916775649259207e-05,4.349045923540367e-05,5.880849730283178e-05,0.00010637861127749222,0.00013750079743885945,6.362201489981143e-05,7.604540505594692e-05
71,710.0,7.378243938129232e-05,1.599119142819277e-05,2.386262914822939e-05,4.3804042903850594e-05,5.838746565022969e-05,0.00010631776733726082,0.00013398779962233307,6.339025493979973e-05,7.502908415304802e-05
72,720.0,7.346843880290117e-05,1.573196981232298e-05,2.380100818315826e-05,4.4111217607322534e-05,5.791111870185025e-05,0.0001063027441054857,0.00013044749475434443,6.319158552488887e-05,7.40149954203323e-05
73,730.0,7.309753526246378e-05,1.5465548494718914e-05,2.373073236366599e-05,4.441227766802041e-05,5.740802444329066e-05,0.00010619922878173788,0.00012687887119487305,6.290240566699758e-05,7.283392054820262e-05
74,740.0,7.264802595067875e-05,1.5206129521294014e-05,2.3653576715214e-05,4.470751185901634e-05,5.6940496063153534e-05,0.00010596673464448998,0.00012332421236547692,6.289059992523842e-05,7.179201156317648e-05
75,750.0,7.244389840839771e-05,1.4952657473772615e-05,2.356949928359288e-05,4.4997197445055656e-05,5.6494696686877884e-05,0.00010554620775360167,0.00011980052769842463,6.282368870963845e-05,7.093102107376261e-05
76,760.0,7.205201390666431e-05,1.46944774022949e-05,2.347792077431201e-05,4.5281586197289544e-05,5.6014990888102035e-05,0.00010511744339718656,0.00011629620085122412,6.235154843870419e-05,6.99302031022524e-05
77,770.0,7.39654369894363e-05,1.4442802992635308e-05,2.337983603734126e-05,4.556093140831706e-05,5.5515558703438134e-05,0.00010468778077197245,0.00011284069793438673,6.217365151651123e-05,6.89289478623166e-05
78,780.0,7.110039768871409e-05,1.4193615648567366e-05,2.3276724561026292e-05,4.583546972076808e-05,5.504515788178457e-05,0.00010426173064768267,0.00010952348091538458,6.198203660048229e-05,6.792303382336192e-05
79,790.0,6.785400171348635e-05,1.3944486401359655e-05,2.3168814017032317e-05,4.6105416663277184e-05,5.456059295443069e-05,0.0001036331872251113,0.00010622698154259186,6.162008432168646e-05,6.69301314259838e-05
80,800.0,7.030604353083923e-05,1.3700497434016e-05,2.3054400795741573e-05,4.637099660034096e-05,5.4062062296990075e-05,0.00010294010092028838,0.00010292784513743817,6.120316840216247e-05,6.613692539474486e-05
81,810.0,6.956745516170614e-05,1.3457583923424463e-05,2.2935539226176585e-05,4.663241172932456e-05,5.381010801439641e-05,0.00010212308388478625,9.97540342270009e-05,6.10120503730857e-05,6.517548516539694e-05
82,820.0,6.855995977167264e-05,1.3214579075458751e-05,2.281076847204004e-05,4.688985153800378e-05,5.311466990513591e-05,0.00010141081815236548,9.665116955899207e-05,6.095822800049278e-05,6.404210576650011e-05
83,830.0,6.851489682790971e-05,1.2978104850009836e-05,2.2680394202353292e-05,4.714350879189279e-05,5.2632763748694544e-05,9.962710048945927e-05,9.366505308575879e-05,6.05964694119533e-05,6.308422464032522e-05
84,840.0,6.799115264837721e-05,1.2747770387940881e-05,2.2547344415747332e-05,4.739356200040302e-05,5.236792151490965e-05,9.935982522507267e-05,9.07370707139532e-05,6.021954583947271e-05,6.213692775940736e-05
85,850.0,6.751982292837761e-05,1.2512919113323447e-05,2.240987901985518e-05,4.764017552163066e-05,5.1664084456099156e-05,9.651720077978619e-05,8.788272221795883e-05,5.9770541101482725e-05,6.119970432424784e-05
86,860.0,6.701692124032073e-05,1.2280730016300119e-05,2.226874418066516e-05,4.788351621974198e-05,5.118603269581708e-05,9.560347515234175e-05,8.510943828919021e-05,5.9378170258834476e-05,6.026800574645157e-05
87,870.0,6.649416871217684e-05,1.2055391460950492e-05,2.2127522984646658e-05,4.8123736950675485e-05,5.067849620128276e-05,6.527994826975578e-05,8.24093856961269e-05,5.916691055786334e-05,5.9351588147131876e-05
88,880.0,6.600835233848237e-05,1.1833742347784528e-05,2.1983034044992726e-05,4.836098489633933e-05,5.019275094341531e-05,9.687983218521927e-05,7.983552694645276e-05,5.880940872507132e-05,5.824365503965939e-05
89,890.0,6.552733267694017e-05,1.1609407195488984e-05,2.182950955168724e-05,4.859540429605581e-05,4.9728050698129135e-05,0.00012783972028009965,7.734738642175588e-05,5.858638199795295e-05,5.7323881089719095e-05
90,900.0,6.502961930855853e-05,1.1388788991320135e-05,2.1676016329168944e-05,4.8827131199988494e-05,4.924984990446986e-05,8.909404654939526e-05,7.495347237753226e-05,5.823830998192303e-05,5.6619031952431045e-05
91,910.0,6.455856760520119e-05,1.1175222424656532e-05,2.1523824359142608e-05,4.9056297802495574e-05,4.877587893045152e-05,9.261386674407085e-05,7.262212397501249e-05,5.7766610359060706e-05,5.573948264933368e-05
92,920.0,6.41435159946998e-05,1.0960620819015142e-05,2.1364605800828244e-05,4.928302080664932e-05,4.8289550176804415e-05,9.45924277474013e-05,7.036654544622335e-05,5.7375627540733284e-05,5.4873505899072784e-05
93,930.0,6.368697999540348e-05,1.0749108986106848e-05,2.120682351468955e-05,4.950742317509158e-05,4.7820653689590575e-05,8.849508814887306e-05,6.820208315313047e-05,5.6980627960421015e-05,5.4027384040129135e-05
94,940.0,6.320135437731353e-05,1.054071524749027e-05,2.1052864807379975e-05,4.972962592204102e-05,4.734423832787157e-05,8.776213620655597e-05,6.611231274706705e-05,5.661510610950554e-05,5.318272526455347e-05
95,950.0,6.276684436495171e-05,1.033385926217158e-05,2.0884408399901437e-05,4.994972938802862e-05,4.686774383046513e-05,8.628485702555288e-05,6.409927844878658e-05,5.621677036029455e-05,5.234990274728289e-05
96,960.0,6.234550026456801e-05,1.0129239795521682e-05,2.071695056996447e-05,5.016784217668919e-05,4.640027033487167e-05,8.499058618404432e-05,6.215768305293859e-05,5.58163184539361e-05,5.153566566086797e-05
97,970.0,6.1936145979081e-05,9.92864663387333e-06,2.0555633746459816e-05,5.038406484174714e-05,4.593121675135502e-05,8.362428387470109e-05,6.0288534885020115e-05,5.54253878492921e-05,5.073454635953086e-05
98,980.0,6.15374173664649e-05,9.729091459339698e-06,2.0391982944522263e-05,5.0598493548154595e-05,4.5484746945157615e-05,8.231188761193708e-05,5.8488929544057476e-05,5.5007840052618786e-05,5.013637629257996e-05
99,990.0,6.114666974151356e-05,9.532520385818698e-06,2.0222307532331666e-05,5.081122609132484e-05,4.5017196153156746e-05,8.091195518621445e-05,5.675404844883208e-05,5.4593140059509316e-05,4.9358052632240455e-05
100,1000.0,,,,,,,,,
