,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
26,260.0,13.55927174508567,13.160894334768548,12.159688310900101,7.96406090899724,10.265707083085198,8.64839375769904,8.98976845271536,9.143151571842017,10.881056010047484
27,270.0,14.160137164466317,13.585950498660045,12.540170883147601,8.536629317912675,10.383622974582305,8.75953168815708,9.183463011565797,9.238784880831943,11.003991306168405
28,280.0,14.739365700170685,13.989530304143418,12.916687579644947,9.098857632066759,10.503224695702855,8.879716316181636,9.397540080493787,9.337049142932262,11.226871838018777
29,290.0,15.298037574138005,14.372436105958466,13.28864388707817,9.649045255138606,10.624115025844155,9.00914463030562,9.633481096471552,9.438022018279366,11.435381083640277
30,300.0,15.837284731210689,14.735473821397239,13.655488732316316,10.185874354521903,10.741411295924934,9.148375236590184,9.89278402881844,9.544282609846853,11.376415058721859
31,310.0,16.358245705281863,15.079440159102113,14.016730294489482,10.708359695248554,10.863337212226272,9.297888189820059,10.17699048821653,9.655643872828099,11.789661714273524
32,320.0,16.862023811309275,15.40517061024624,14.371936944343345,11.215801457489516,10.98228905529,9.457656776583736,10.485105940587685,9.7687194073585,12.23855839081484
33,330.0,17.349696439538526,15.713523017754202,14.72073834160513,11.707741863375427,11.095556856008873,9.628088954456354,10.821317807339518,9.88353650366804,12.170877792396775
34,340.0,17.822283929471272,16.00508683914279,15.06282623356646,12.183926102322788,11.22050751558782,9.809226853526221,11.185557829776371,10.004005817328226,12.352486858733336
35,350.0,18.280752097857366,16.280830475905656,15.397946112492054,12.644267692798072,11.36617445712166,10.001460477866264,11.576657432491618,10.126643474640833,12.531295896152036
36,360.0,18.725991782947276,16.541545139431417,15.72589457867139,13.08881823471541,11.43271906062088,10.204873476323055,11.997100355744887,10.253491724330134,12.712829457286327
37,370.0,19.158935883778515,16.787751178600825,16.046520553449877,13.517741108555999,11.86129834649521,10.419652418007086,12.451339213386182,10.381311138536763,12.892540041973328
38,380.0,19.580378105317305,17.020409402194893,16.35972096463089,13.931288825591821,11.736632873101906,10.645952929746079,12.937474896349908,10.510844350269737,13.066246362347893
39,390.0,19.990941551016057,17.240016482217815,16.665408529138038,14.329783951745334,11.413363639405919,10.883654957655974,13.454345430816131,10.647168188012426,13.240589991560075
40,400.0,20.391347744388014,17.447448496307068,16.963523802912565,14.713602802055615,11.853350265392727,11.132993126207731,13.690317703387564,10.782576314468352,13.412328212914685
41,410.0,20.78220659923014,17.642923228472565,17.254092168575028,15.083161729800826,12.036553836223014,11.394031122217333,14.546182727531548,10.921523635171008,13.579137853663463
42,420.0,21.16398439538094,17.827376945795248,17.53713501665239,15.438905889760058,12.12326584867125,11.666378544205834,15.501476300201578,11.063092810892023,13.74405541078382
43,430.0,21.537206573549746,18.00098898250521,17.812661096960444,15.781299749872316,12.243872797569754,11.950331330204431,15.765064922363266,11.197862629894022,13.901194620460773
44,440.0,21.902310101090197,18.165210896240904,18.080732424346188,16.110819276929462,12.339554131086032,12.244774039232384,16.434545470463704,11.338947052821792,14.05845840741259
45,450.0,22.259690870155463,18.31920059287084,18.3414405438969,16.427945792422534,12.494417838528909,12.551135542607154,17.121685151052915,11.49091463574821,14.215279945066024
46,460.0,22.609253573128953,18.466186614337268,18.594807948370526,16.73316068346264,12.352456609088415,12.870485943347337,17.814851398827436,11.634015909443656,14.364955088510484
47,470.0,22.951835847034587,18.599038456752144,18.84094287118645,17.02694141562511,12.620541782316897,13.199503525893482,18.525948968427997,11.780767109903971,14.51147190817537
48,480.0,23.2878841643077,18.716951096700967,19.08006801676691,17.30975832988719,12.954121384762402,13.539130264518505,19.264380829324757,11.931788288308574,14.652900291090205
49,490.0,23.61688205927784,18.887730009574188,19.31218806202988,17.58207204425973,12.83852829467309,13.889727470296048,19.988019401342992,12.070554012611753,14.790536334425925
50,500.0,23.939261526970363,18.98773137915315,19.537385149268204,17.84433159984844,12.938859437826913,14.25070087193868,20.721312266313987,12.21781416352163,14.923646535375559
51,510.0,24.25506095362799,19.051774422019907,19.75585396716099,18.096973029364374,13.036149353928629,14.621629455839019,21.455338989358168,12.441223503038433,15.05766317789801
52,520.0,24.564391173088293,19.177509506672074,19.967712254283466,18.34041827333908,13.121288496077163,15.001740033666307,22.18882459527076,13.177620301346057,15.182885986882964
53,530.0,24.86728689643203,19.27304242667976,20.173072096109966,18.575074556877084,13.214291057951604,15.391136923367986,22.90142413728913,12.545542742148896,15.299444387767494
54,540.0,25.16381653464726,19.364872691611193,20.37206597586077,18.801334060518297,13.296067342521287,15.789713178252853,23.594623953227476,12.306160749941213,15.416091585755469
55,550.0,25.453816813618865,19.42309882012605,20.564841374913833,19.019573542605375,13.37626042554369,16.195986069662,24.26948262855774,12.985967197590169,15.528330606815837
56,560.0,25.73724794461687,19.524848667608513,20.75152252620161,19.23015437922666,13.463620048017253,16.60930273939018,24.919228845099667,12.870609688227773,15.636779245779415
57,570.0,26.014210545158747,19.625067650754065,20.932248725626135,19.433422828568098,13.54443392874353,17.030294266908836,25.543114564619952,13.24323838533369,15.740695605854652
58,580.0,26.284403381941388,19.674977596298852,21.107150328057614,19.629710190318917,13.614924466088123,17.45702728794908,26.090067521114058,13.385691609207804,15.840158677767215
59,590.0,26.547890098907978,19.741101351875113,21.276365501396285,19.819332934457314,13.687395934466167,17.889307923379114,26.606649641093878,13.560452513717985,15.93020432309757
60,600.0,26.80459243427813,19.800303701117805,21.440029314547864,20.00259333727285,13.761927129914833,18.326923890053383,27.112223311869037,13.663097236942525,16.022108682853403
61,610.0,27.055048659569213,19.859874456616886,21.598284802858323,20.179779961491967,13.831325105874845,18.767774920921653,27.54877565453917,13.71738400807592,16.115253230458887
62,620.0,27.296666633441173,19.915209425014137,21.751251475089806,20.351167821195876,13.89715360889484,19.211612604905476,27.937402437090622,13.644380440824442,16.199236158386597
63,630.0,27.530634590255275,19.966449469206413,21.899010110376548,20.51701896880515,13.962218448043778,19.657904826424723,28.27677385121415,14.093116389164999,16.27996025786882
64,640.0,27.75953895759174,20.0141421241105,22.04179050960964,20.677583352457933,14.025691698262724,20.105818874654553,28.559124063571282,14.435520159461241,16.357270405714424
65,650.0,27.979735250779544,20.059474196162583,22.17975430239828,20.83309882214532,14.083603692789904,20.551988234158458,28.802363902589466,14.277856622347393,16.43118968669397
66,660.0,28.19281532596244,20.102070197551225,22.312914899539955,20.98379186285659,14.142008082459034,21.005609691943178,29.009117354189666,14.452474530719268,16.508088883859703
67,670.0,28.39854234408022,20.142031768044326,22.441400843030603,21.129878212108803,14.199510516921038,21.449832321589213,29.157780852612362,14.561582931537773,16.576062787436864
68,680.0,28.596843554078415,20.17915230528186,22.56538103583365,21.271563126213003,14.24720841618525,21.8794764751912,29.261750182619874,14.687574920356042,16.635734407419374
69,690.0,28.787098596227736,20.21401166777081,22.685017034034633,21.40904207758669,14.298552262414475,22.319489393600527,29.32395843429559,14.809731990166147,16.697749508322623
70,700.0,28.968235094597194,20.246782140186056,22.80036887481104,21.54250099796763,14.35330088199824,22.743440925577822,29.346591625496263,14.928255487615665,16.75690470335129
71,710.0,29.142170961488315,20.277320431992315,22.91155345328979,21.672116960191925,14.402132721510052,23.164599015150877,29.335035775929956,15.039889455077763,16.813192935697387
72,720.0,29.309938261381113,20.30611224946956,23.018741846405664,21.798058516357326,14.447892964941651,23.59031451838706,29.291818554698107,15.151462223604291,16.867072542229327
73,730.0,29.46727593602303,20.332786981878055,23.12198340788307,21.92048596795606,14.491426696656612,24.006332453129627,29.217887374463427,15.257063226959495,16.912546374653633
74,740.0,29.611949178604505,20.357852285219245,23.221452100267953,22.039552088019434,14.534156737532845,24.40745927204954,29.119149132229154,15.37432587660899,16.960884138282132
75,750.0,29.772880030450054,20.38136624052198,23.317242549011517,22.155402391686653,14.575747560604174,24.78529212757572,28.998888341683895,15.4872830582095,17.013178490327427
76,760.0,29.911554285945343,20.403137660062853,23.40942259543198,22.268175205306658,14.61502195815983,25.157949899804926,28.857216546489674,15.578858339013028,17.05827017329963
77,770.0,30.259535079761932,20.42356502352338,23.49812815150982,22.37800255156361,14.652443885930056,25.52581920230692,28.698951445509394,15.683053529484523,17.101215947209354
78,780.0,30.156697566003526,20.442617000018405,23.583517353750157,22.485010111945183,14.68902169027355,25.889127000023283,28.536018915904826,15.784833528085711,17.14193460983634
79,790.0,30.002405719816316,20.46031566721482,23.665690198575867,22.589317423931043,14.723910146879113,26.22289282798696,28.356142088092717,15.876317475816705,17.181129907172426
80,800.0,30.391370882880516,20.47686955148772,23.744653943795527,22.69103882015234,14.757223013331162,26.541563040910983,28.15801293743426,15.963180763859851,17.225253593691207
81,810.0,30.467090534686527,20.49224340567843,23.820589199957073,22.790283044151245,14.793684346488572,26.837217807541638,27.958042341468442,16.05973122687288,17.261442877550856
82,820.0,30.509132316863397,20.506478680349183,23.893508818267716,22.88715370387451,14.820545353388475,27.13724062827572,27.7511452239368,16.161570128633297,17.29024698277905
83,830.0,30.641737414371963,20.519812686685817,23.96350734368593,22.981749889081442,14.850828979303339,27.28976710102046,27.544097631562686,16.245741699172076,17.32330810704886
84,840.0,30.72048444381324,20.53228707613941,24.030805274877675,23.07416601494265,14.882600839067972,27.627224495590998,27.33098124986106,16.327349905884894,17.355069642805336
85,850.0,30.79880910357699,20.543695105500912,24.095395542475554,23.16449203720717,14.90675712481179,27.612879913486374,27.11489610214185,16.40327669667917,17.385554587615353
86,860.0,30.868108054445848,20.554281310081024,24.157390274403078,23.252814056837043,14.93341980848532,27.838072822315844,26.897667736491478,16.4804438641955,17.414697564155258
87,870.0,30.929559103620267,20.56419206999539,24.217042143715318,23.339214133144406,14.958691211710729,23.930047269298697,26.679455231288177,16.565363756658748,17.44287316646217
88,880.0,30.989222746920266,20.573399220422306,24.274264795564562,23.423770665996418,14.9833783445586,28.66173416262975,26.46751449559995,16.640758001404095,17.463446125517894
89,890.0,31.043767880189975,20.581797229202223,24.328835723605618,23.50655864975176,15.007401903000012,33.551768766312975,26.257781185692735,16.721630232394755,17.48905786941972
90,900.0,31.090910703005136,20.5895934054166,24.3812825116078,23.587649710781193,15.030403615424689,28.239234645984368,26.052039637332403,16.793965958605483,17.519925044123244
91,910.0,31.13541433335021,20.596892517220216,24.431736671731123,23.66711237949685,15.052642397941604,29.07037883068086,25.84711786316313,16.85790969549558,17.54396613873587
92,920.0,31.180630552495785,20.603556314569744,24.47983651423494,23.745011934916686,15.073995319264645,29.6873483629444,25.645326594708816,16.92448968088433,17.56723006211113
93,930.0,31.21581674097038,20.60971589767669,24.52608261263672,23.821411114158682,15.094827454482624,29.053520434048743,25.4490919946039,16.989156760002388,17.589945229835063
94,940.0,31.24236314586637,20.61540742582637,24.570661041080918,23.89637004605345,15.11488720678492,29.22682092321631,25.256948071671328,17.05375569232307,17.61158347834022
95,950.0,31.26928822495147,20.620630727734124,24.612672359205433,23.96994586802943,15.134361623682413,29.272225691799157,25.06962726613131,17.114875407076237,17.632522714572378
96,960.0,31.29241289459591,20.625436016902093,24.652991509087947,24.04219362422718,15.153286347441005,29.3344767965139,24.88691990273524,17.174244163810165,17.652996456091945
97,970.0,31.311653285396037,20.629888072653024,24.691940398417596,24.113165945036297,15.17167607400963,29.373255054567643,24.709352445886125,17.232516368386364,17.672866169943724
98,980.0,31.326902515198555,20.63395589135206,24.72913253771608,24.1829132492477,15.189642775869093,29.40911896342448,24.536917448706085,17.287705076889104,17.697632913792663
99,990.0,31.33789422798388,20.63770804537652,24.7644187195438,24.251484023953658,15.20701232992479,29.419014887168412,24.369359312333973,17.341484941008904,17.71598881458371
100,1000.0,,,,,,,,,
