calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f2d8476-5742-4a4d-b6d8-1b9602af770d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.908285363019054,2.908285363019054,2.908285363019054,90.0,90.0,90.0,1e-06,negative,1103.541,239.492,239.492,-0.000,-0.000,-0.000,239.492,1103.541,239.492,-0.000,-0.000,-0.000,239.492,239.492,1103.541,0.000,0.000,-0.000,0.000,0.000,-0.000,28.180,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.180,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.180
3f2d8476-5742-4a4d-b6d8-1b9602af770d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.908285363019054,2.908285363019054,2.908285363019054,90.0,90.0,90.0,1e-06,positive,1103.538,239.488,239.488,0.000,0.000,0.000,239.488,1103.538,239.488,0.000,0.000,0.000,239.488,239.488,1103.538,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.180,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.180,0.000,-0.000,0.000,-0.000,0.000,0.000,28.180
42820da2-9a17-4d39-a2b7-77df1c6e821c,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0,1e-08,negative,286.917,168.841,168.841,0.000,0.000,0.000,168.840,286.917,168.841,0.000,0.000,0.000,168.840,168.841,286.917,0.000,0.000,0.000,0.000,0.000,0.000,128.445,0.000,0.000,-0.000,0.000,0.000,0.000,128.445,0.000,-0.000,0.000,0.000,0.000,0.000,128.445
42820da2-9a17-4d39-a2b7-77df1c6e821c,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0,1e-08,positive,286.917,168.840,168.840,-0.000,-0.000,-0.000,168.841,286.917,168.840,-0.000,-0.000,-0.000,168.841,168.840,286.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,128.445,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,128.445,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.445
5a4409d8-3ed9-4d73-901e-6c0db47106f0,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0,1e-07,negative,286.917,168.841,168.841,0.000,0.000,0.000,168.841,286.917,168.841,0.000,0.000,0.000,168.841,168.841,286.917,0.000,0.000,0.000,-0.000,-0.000,0.000,128.445,0.000,0.000,-0.000,0.000,0.000,0.000,128.445,0.000,-0.000,0.000,0.000,0.000,0.000,128.445
5a4409d8-3ed9-4d73-901e-6c0db47106f0,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0,1e-07,positive,286.917,168.840,168.840,-0.000,-0.000,-0.000,168.840,286.917,168.840,-0.000,-0.000,-0.000,168.840,168.840,286.917,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,128.445,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,128.445,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.445
9dc224b9-6071-4680-be08-791926ac01dd,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0,1e-06,negative,286.917,168.841,168.841,0.000,0.000,0.000,168.841,286.917,168.841,0.000,0.000,0.000,168.841,168.841,286.917,0.000,0.000,0.000,0.000,-0.000,0.000,128.445,0.000,0.000,-0.000,0.000,0.000,0.000,128.445,0.000,-0.000,0.000,0.000,0.000,0.000,128.445
9dc224b9-6071-4680-be08-791926ac01dd,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0,1e-06,positive,286.916,168.840,168.840,-0.000,-0.000,-0.000,168.840,286.916,168.840,-0.000,-0.000,-0.000,168.840,168.840,286.916,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,128.445,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,128.445,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.445
366e877d-7465-4eef-be98-dfbe2d436526,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787481,11.79265801804877,12.5611013825359,90.12044212163048,92.61448178849484,93.27895448556433,1e-08,negative,-547819.282,-854147.840,-361418.340,-41269.547,2618468.885,-507320.549,-605445.056,-1126020.983,-680175.405,328508.344,1759823.260,-349001.835,-2244861.184,-2684751.531,-582654.948,1796390.085,4005630.021,-2480630.837,-1145754.698,-2220713.257,-1944986.027,823271.532,1647639.325,-455786.349,-609628.247,-1156324.659,-702971.211,351072.853,1765570.662,-341837.119,-1956545.069,-1849516.620,1293.136,1269738.350,3950432.526,-2417024.380
366e877d-7465-4eef-be98-dfbe2d436526,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787481,11.79265801804877,12.5611013825359,90.12044212163048,92.61448178849484,93.27895448556433,1e-08,positive,570322.594,1047312.511,619141.329,-295328.254,-1770556.219,344184.042,-257675.542,1382542.228,859894.940,-398143.876,-1955741.906,-165128.628,561116.977,1034661.324,607670.517,-291565.730,-1773294.901,341103.410,530985.952,952110.251,542753.042,-249704.946,-1777099.655,343204.969,60856.200,1319974.902,282945.418,-181865.982,-1500535.792,352342.982,452996.215,769584.180,399416.527,-168643.621,-1791109.870,335672.965
31a0fd6b-c731-4d40-b9f2-0555ec0299e9,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787481,11.79265801804877,12.5611013825359,90.12044212163048,92.61448178849484,93.27895448556433,1e-07,negative,-52652.229,-93581.384,-53437.558,24280.142,177783.317,-34346.207,-230670.896,-313125.559,-79832.461,209757.942,401923.349,-260019.132,-202248.936,-209127.318,-16390.796,158009.924,382692.834,-239054.729,-52495.314,-92682.221,-53027.307,23977.784,177917.775,-34342.331,-75195.877,-70832.652,-84695.921,-10451.370,228530.926,-76903.380,-51239.418,-91638.574,-51247.243,23552.655,178210.255,-33928.657
31a0fd6b-c731-4d40-b9f2-0555ec0299e9,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787481,11.79265801804877,12.5611013825359,90.12044212163048,92.61448178849484,93.27895448556433,1e-07,positive,168795.155,108192.332,-56647.573,-78890.362,-375823.017,226909.699,44381.476,59561.787,16082.070,52683.422,-268597.111,61217.798,48675.266,84503.882,46463.344,-20381.025,-178567.158,33767.804,221625.343,253262.620,49607.934,-169992.154,-399346.605,246857.786,207165.335,215547.316,20000.988,-144456.893,-402464.970,246525.338,191462.997,179400.568,-710.275,-129376.207,-394986.563,241543.516
529dbec5-7a33-4169-809f-64f3e43b3022,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787481,11.79265801804877,12.5611013825359,90.12044212163048,92.61448178849484,93.27895448556433,1e-06,negative,-5096.703,-9241.362,-5170.963,2374.237,17774.490,-3430.541,-4864.834,-8525.690,-4680.385,2115.427,17856.383,-3376.045,-7695.539,-8007.934,-7508.390,-2888.261,23463.205,-10069.151,-7435.404,-12728.255,-6814.325,3202.824,17947.601,-3241.629,-4590.618,-7739.153,-4057.808,1696.512,17920.135,-3376.647,-20305.104,-20800.202,-1472.621,14615.334,39494.023,-24382.558
529dbec5-7a33-4169-809f-64f3e43b3022,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244866,mp-1244866,11.108633531787481,11.79265801804877,12.5611013825359,90.12044212163048,92.61448178849484,93.27895448556433,1e-06,positive,5416.496,9559.802,5479.340,-2502.340,-17775.250,3425.149,5023.570,8815.908,4870.653,-2146.763,-17838.516,3400.366,6792.023,6977.125,-565.090,739.188,-28875.125,6346.895,22694.784,28706.737,6430.020,-18628.819,-40106.049,25609.175,4675.133,8051.429,4269.163,-1841.911,-17863.459,3372.946,4649.098,7982.472,4210.488,-1801.506,-17882.363,3407.326
4ad4179c-a473-45e5-bb8c-69c1983a6f15,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.433825243165762,11.564411896898314,12.659263037158016,88.67890275988738,89.60826268042852,89.37634817954286,1e-08,negative,-15421949.884,-14460103.942,-3520909.856,9406869.624,581616.455,35526529.638,-15363782.172,-14436389.731,-3443167.221,9406239.136,574814.614,35495169.680,-15399521.107,-14453158.026,-3494522.193,9412740.301,570149.794,35519963.887,-1376400.005,-10773311.112,5829079.676,11044430.151,276496.342,29280590.037,-15444268.329,-14464145.850,-3538119.884,9410382.682,576700.147,35537430.450,-15444910.322,-14464998.543,-3541707.833,9409679.458,575546.498,35537644.589
4ad4179c-a473-45e5-bb8c-69c1983a6f15,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.433825243165762,11.564411896898314,12.659263037158016,88.67890275988738,89.60826268042852,89.37634817954286,1e-08,positive,15055500.856,14301999.468,3187874.070,-9418944.470,-539277.918,-35417389.058,15466434.968,14470545.853,3574351.868,-9412191.664,-571223.966,-35551050.036,3192437.288,12185934.950,-3400293.719,-11261869.417,489823.295,-26978908.800,15233073.020,14369641.332,3346536.705,-9419283.510,-553528.899,-35465363.797,3072238.350,12178657.923,-3904842.333,-11038958.601,429325.374,-27207265.543,12980950.217,13491751.331,1455913.064,-9550135.613,-336340.161,-34629671.170
2737ffd2-9e98-46ca-91a0-c4e99fdca231,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.433825243165762,11.564411896898314,12.659263037158016,88.67890275988738,89.60826268042852,89.37634817954286,1e-07,negative,-201129.289,-1148676.860,552125.529,1111245.234,-36897.620,2824066.578,-359262.068,-1235088.084,312332.654,1098515.706,-48790.928,2680199.175,-1542376.024,-1445913.240,-351583.571,940948.664,57433.372,3552679.346,-1496992.241,-1426720.078,-301147.656,940807.062,46787.381,3532726.144,-487630.905,-1328224.335,108633.879,1135268.017,-67113.318,2626631.356,-1414648.210,-1400976.207,-237354.268,950167.600,44493.933,3508603.233
2737ffd2-9e98-46ca-91a0-c4e99fdca231,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.433825243165762,11.564411896898314,12.659263037158016,88.67890275988738,89.60826268042852,89.37634817954286,1e-07,positive,-6747.291,-4823.586,-12818.715,-2322.329,-3536.776,-290.884,1544377.815,1446543.187,353608.414,-940880.828,-57722.530,-3553371.356,276018.894,1206667.832,-432380.502,-1114730.200,42468.962,-2749159.217,282707.972,1077905.906,-510583.424,-1046849.258,-65570.682,-3091188.125,408633.183,1235909.442,-234150.898,-1092509.023,53287.908,-2635422.164,1064132.805,1252603.534,-27822.535,-971524.685,-19106.099,-3376527.462
53ec3499-cad2-4559-9539-5d130f419733,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.433825243165762,11.564411896898314,12.659263037158016,88.67890275988738,89.60826268042852,89.37634817954286,1e-06,negative,-55111.281,-140465.015,1552.086,115685.131,-7244.504,262667.258,-39364.087,-126987.600,23262.411,112362.361,-5275.787,266243.782,-37528.559,-124392.951,28419.843,109390.487,-4520.650,266902.369,13065.340,13528.956,15878.226,-1267.529,-4878.581,13459.390,-154488.894,-144656.383,-35433.312,94086.799,5800.247,355373.483,-151235.744,-143769.109,-32518.524,94342.465,5262.105,354373.579
53ec3499-cad2-4559-9539-5d130f419733,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244884,mp-1244884,11.433825243165762,11.564411896898314,12.659263037158016,88.67890275988738,89.60826268042852,89.37634817954286,1e-06,positive,150876.857,143498.585,32028.082,-94352.422,-5432.202,-354238.538,23773.628,106324.084,-55585.373,-108877.622,-4343.454,-302965.876,143261.984,140884.030,25285.924,-94712.752,-4763.829,-351275.361,154016.092,144555.042,35018.968,-94115.783,-5675.422,-355225.096,36607.692,106827.636,-43916.874,-104849.905,-2510.076,-313216.481,31370.942,119772.030,-36277.109,-107020.565,2895.292,-268528.487
b29a97c8-31e1-44b5-8abd-1500e5dc0e0d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244886,mp-1244886,11.557096887858462,11.952312145828987,12.29051499563675,87.70468972769478,84.28844658693637,84.47700925751171,1e-08,negative,-2370830.607,-658709.418,116249.235,-1191097.913,1835965.306,-82413.479,-1346442.826,-175773.661,161954.218,-675805.789,1140546.773,159920.466,-1614127.619,-196514.228,198995.657,-810816.009,1392240.569,159435.398,-2314653.119,-538867.811,164022.317,-1137866.863,1852040.918,17291.920,-2091758.990,-332152.756,177006.208,-998551.723,1720704.909,163451.861,-87.984,20.394,-65.978,45.148,-38.681,225.582
42327b33-3602-4764-8f05-8b540698327a,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244886,mp-1244886,11.319126825130361,11.58983492590784,11.920785312467594,90.87857156591164,93.01394596436884,93.08667522008437,1e-08,negative,1333.057,469.788,392.110,-14.297,3.771,95.703,455.848,1302.469,357.767,-160.643,22.669,231.140,233.693,236.212,531.366,-18.545,7.172,26.145,72.595,28.453,-7.831,205.483,-9.832,61.785,-15.239,22.763,120.801,-5.188,370.007,-15.556,72.586,231.251,-5.708,16.581,-8.815,438.733
b29a97c8-31e1-44b5-8abd-1500e5dc0e0d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244886,mp-1244886,11.557096887858462,11.952312145828987,12.29051499563675,87.70468972769478,84.28844658693637,84.47700925751171,1e-08,positive,2355339.851,636219.830,-124812.740,1181058.038,-1833726.356,64010.088,373.034,994.360,440.732,35.735,140.335,-42.186,348.159,359.694,747.094,-136.551,45.721,-77.316,33.473,114.140,-87.526,313.127,-16.327,14.655,37.012,65.845,40.499,-57.563,323.157,-35.992,1200327.288,172113.542,-143645.448,597464.724,-983151.961,-156087.803
42327b33-3602-4764-8f05-8b540698327a,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1244886,mp-1244886,11.319126825130361,11.58983492590784,11.920785312467594,90.87857156591164,93.01394596436884,93.08667522008437,1e-08,positive,1333.057,469.788,392.110,-14.297,3.771,95.703,148.436,626.354,247.271,-18.910,43.068,-22.738,386.056,357.631,960.541,7.508,120.801,-7.909,74.764,29.334,-7.999,205.626,-10.583,61.551,-15.239,22.763,120.801,-5.188,370.008,-15.556,-58.470,-58.695,-18.459,54.114,13.532,203.775
