,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
34,340.0,14.980866464841752,21.574027761306695,16.39200599007076,18.51261343035303,18.498050735256086,15.769872787640717,19.32315361773336,16.64776799220671
35,350.0,14.976934380373255,21.584020877282295,16.390317565739586,18.528732864117497,18.48642715087175,15.76188470126865,19.312337145037905,16.63910326543751
36,360.0,14.973010225897877,21.594060620326253,16.389229946594348,18.54466002172599,18.474894789172804,15.75392941537797,19.3015973153214,16.630450407577115
37,370.0,14.96909555957963,21.604145348776118,16.387773658240846,18.560413081609862,18.463459744319728,15.746010186631304,19.290939476422412,16.62181324461514
38,380.0,14.96519228107544,21.614273594970633,16.386347427775018,18.57593709883656,18.45212748954166,15.738129879544855,19.28036845269904,16.613195253741075
39,390.0,14.961301741281295,21.624444062445072,16.38510813071504,18.59124981217984,18.440902687594225,15.730291195032104,19.26988822929522,16.604599607576585
40,400.0,14.957425292606006,21.6346555909895,16.384006337508914,18.606346951798397,18.429789288145614,15.72249649480496,19.259502491226247,16.59602924685877
41,410.0,14.953564408177648,21.644907120714524,16.382399071942924,18.621224209713812,18.418790885571674,15.714747939647532,19.24921426862503,16.587486844381782
42,420.0,14.94971961031227,21.65519771193262,16.381120292471202,18.635878808457793,18.407910402022434,15.707047515721243,19.23902621565934,16.578974862599768
43,430.0,14.945892420695376,21.665526527060447,16.379820289883114,18.650308002002674,18.39715019646623,15.699397004213147,19.228940593627996,16.57049557818457
44,440.0,14.942083452309332,21.67589279600914,16.37862950762731,18.66453772105521,18.3865125307677,15.69179800861113,19.218959311222825,16.562051114591913
45,450.0,14.938293905311491,21.686295838694846,16.37757029844913,18.678513628618038,18.375998986575134,15.684252022915231,19.20908387727286,16.553643384399017
46,460.0,14.934523792124603,21.696735036707125,16.359777885381337,18.69225965208134,18.365610889324522,15.676760317149778,19.19931562398346,16.545274216391565
47,470.0,14.930774462157897,21.707209817558184,16.374900900604942,18.705774900093918,18.355349357387315,15.669324226372302,19.189655597886414,16.53694525992871
48,480.0,14.92704616339083,21.717719708357496,16.37359619634884,18.719059345578376,18.345214879841716,15.661944707084125,19.18010450266014,16.528658059697857
49,490.0,14.923339704627278,21.72826424203441,16.37250068475173,18.732112284778907,18.33520815456395,15.654622790167357,19.170662878379886,16.5204140349287
50,500.0,14.919655073405329,21.738842999771986,16.37226361116488,18.744934631251173,18.325329533977914,15.647359376554904,19.161331097488418,16.51221457332935
51,510.0,14.915993186670194,21.74945562133535,16.36667696131676,18.757554011963194,18.315579240214326,15.640155252518868,19.15210940963569,16.504060834551286
52,520.0,14.912354911577872,21.760101774226825,16.366825877071378,18.76991820732817,18.30595617156462,15.633010998642348,19.142997796460822,16.495953983704187
53,530.0,14.908739024497757,21.770781182290808,16.36867789746035,18.78205398308516,18.2964609663072,15.625927603998333,19.133995933874598,16.487895128685015
54,540.0,14.905146480347101,21.781493557563078,16.36393480038845,18.793961937990478,18.28709258834368,15.618905258983682,19.12510387960562,16.479885223561897
55,550.0,14.901579929501231,21.792238672179646,16.362707742862217,18.805643713212024,18.277850601970094,15.611944608444327,19.11632108745018,16.471925135818495
56,560.0,14.89803514728029,21.80301629751987,16.36153136283003,18.817100353658205,18.268734284453583,15.605046129344124,19.10764692564151,16.464015808074056
57,570.0,14.894514995567691,21.813826286735004,16.36015778740167,18.82833409040962,18.259742627216543,15.598210067295676,19.09908097649915,16.45615801163739
58,580.0,14.891023211405118,21.824668424294146,16.365752722062844,18.839346268296815,18.250875179627922,15.59143682555252,19.09062276246517,16.448352505206284
59,590.0,14.887553462925379,21.83554255362599,16.361041225703982,18.850166033797738,18.242130382224293,15.584726670707234,19.082272076415684,16.440599871498346
60,600.0,14.884109364743052,21.846448601612774,16.3600245395573,18.860743147107897,18.233507675610443,15.578079741896504,19.074025934379655,16.43290087256336
61,610.0,14.880686982969609,21.85738644208771,16.35749088528949,18.871105134036103,18.22500487574102,15.571496322813315,19.06588507782009,16.42525595058992
62,620.0,14.877295607882182,21.868355945978614,16.358011288857284,18.881253791473725,18.216622092521412,15.564976505289247,19.05784835916175,16.417665760566067
63,630.0,14.873924537725843,21.87935705349789,16.35649913795401,18.891192358504853,18.20835703874305,15.558520305036074,19.04991608005866,16.41013075746894
64,640.0,14.870580752326703,21.89038968908829,16.356716249978202,18.900922912051904,18.200208553431512,15.552127840443198,19.042085440250275,16.40265130837125
65,650.0,14.867258825915174,21.901453815287006,16.355325266569654,18.91044810390801,18.192175914215223,15.545799125252069,19.03435552261628,16.395227662865903
66,660.0,14.863963121478212,21.91254934210749,16.354595811550578,18.919770614752995,18.184257508682485,15.539534043897843,19.026726421292327,16.38786195979709
67,670.0,14.86072055004456,21.923676292135283,16.35361393639013,18.928893600948903,18.1764506700988,15.533333708982648,19.019195270098876,16.38055191850986
68,680.0,14.857459339344114,21.934834607822324,16.352366166196916,18.93781952458276,18.168753213769186,15.527196042571644,19.01176260044103,16.373298800567788
69,690.0,14.854279577471813,21.946024269353046,16.351777945843306,18.946551293809694,18.161168459796755,15.521121899886623,19.00442533980869,16.366103209652557
70,700.0,14.851041214924287,21.95724532265297,16.350928142106756,18.955092380076238,18.153689160270435,15.51511107529921,18.997184891807887,16.35896518925664
71,710.0,14.847928725099862,21.96849769447885,16.34975248655459,18.963445558370708,18.146317802222796,15.509163491878292,18.990039443111005,16.351884748662524
72,720.0,14.844751914777618,21.979781457404872,16.349070615383855,18.971640673411166,18.13904812293712,15.503278867051492,18.98298350032775,16.344862505587884
73,730.0,14.841624053937014,21.991096608017862,16.348259417985727,18.97962841479801,18.131886197397908,15.497457048864867,18.97602229208924,16.33789823596346
74,740.0,14.838558250929232,22.00244318286068,16.34745011969642,18.98743768983277,18.124826538580404,15.491697631722209,18.969153400362607,16.330992124545745
75,750.0,14.835491712481913,22.013821175649436,16.346489742532444,18.99507182287536,18.11786386915003,15.48600055521345,18.96236741313306,16.324144436320744
76,760.0,14.82463826567212,22.025230666983717,16.34562857468367,19.00253412377999,18.111002242585812,15.480365431842179,18.95567755320887,16.31735536213026
77,770.0,14.829377059576917,22.036671695073107,16.34489004360258,19.009828191446655,18.104233543366064,15.474792058851861,18.949070742095532,16.310624488377407
78,780.0,14.825700084205215,22.04814428825615,16.344089347846907,19.01695699708176,18.09756894866998,15.469280036813077,18.94254856006866,16.303952356131486
79,790.0,14.824678340496703,22.0596485225055,16.343283449712054,19.023924023428375,18.090981782230262,15.463829137171066,18.936110824373984,16.29733845549399
80,800.0,14.820551535483741,22.07118444287515,16.342474921754224,19.0307327530547,18.084344976475766,15.458438833914586,18.9297595582417,16.290783146742474
81,810.0,14.817639042699643,22.08275210492444,16.341729465834884,19.03738626509882,18.07809803114127,15.45310883958786,18.923492615883102,16.28428621029239
82,820.0,14.814793809095798,22.09435163162106,16.34094052081816,19.04388821920954,18.07185053336283,15.447838823746254,18.9173056859019,16.277847754704748
83,830.0,14.81189331142747,22.105983033629748,16.34011407571836,19.05024180000668,18.065608505107907,15.442631060210957,18.91121264311379,16.27146754088767
84,840.0,14.809042393860146,22.117646436362328,16.339372720746727,19.05645018081238,18.05947941038159,15.437480176712052,18.905191270894214,16.265145762640657
85,850.0,14.806231588321504,22.129341882748665,16.338636066762696,19.06251687847348,18.053461840868405,15.432388027338895,18.899236097585792,16.258881910115992
86,860.0,14.803449464411425,22.141069464927973,16.33789702784455,19.06844520096465,18.047563303413135,15.427354154036315,18.893339754895734,16.252675968617474
87,870.0,14.800678484076018,22.15282932205359,16.33714391407537,19.074238313257762,18.041662751691796,15.42237809474836,18.88760436064834,16.246528005897705
88,880.0,14.797930835419894,22.16462146035532,16.33637629205655,19.079899410393896,18.035787185477258,15.417459619675972,18.881750702535353,16.24043769311395
89,890.0,14.79522867147359,22.176446066582177,16.335718068497577,19.085431516498627,18.030848542737168,15.412598125539697,18.876148226225414,16.234410171287582
90,900.0,14.79252903785864,22.188303162529007,16.334995845437067,19.09083813333417,18.0244384262082,15.407793182563038,18.870537063515375,16.228435231306587
91,910.0,14.789860143535055,22.200192899685213,16.334346564178944,19.09612215028074,18.0189547307508,15.40304426132293,18.865065581217078,16.222517201966316
92,920.0,14.787213706692533,22.212115350404698,16.333628296951908,19.101286713091433,18.0134417314208,15.398350833141485,18.859515536123382,16.216656355914544
93,930.0,14.784592822685445,22.22407068085897,16.332950591046963,19.10633467509583,18.008040921240227,15.393712673536555,18.854364577813666,16.210852090743185
94,940.0,14.781993642205252,22.236058945403585,16.3322498297479,19.11126910793476,18.002711019949835,15.389128913392147,18.8480636639662,16.20510410692066
95,950.0,14.779413911649595,22.24808024447184,16.331559832057227,19.116092803537903,17.997460292342815,15.384599028339197,18.84373163558261,16.199412442803347
96,960.0,14.776865599359931,22.26013477181556,16.330922591947104,19.12080874413742,17.99227448285597,15.380122877585954,18.838389769817802,16.19377670160887
97,970.0,14.774334220100636,22.272222586567764,16.33025554710982,19.12541954762691,17.987158279173094,15.375700002821047,18.83334875186822,16.188196416909737
98,980.0,14.771827520294078,22.284343831159187,16.32961323580408,19.12992810130358,17.982104604074106,15.3713296989176,18.82836661241684,16.18267163358746
99,990.0,14.769342108056009,22.296498622810514,16.32898090669135,19.134337053645794,17.977127029683093,15.367011168620346,18.82340350813666,16.177201971698913
100,1000.0,,,,,,,,
