,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
27,270.0,343.67575710347427,26.67819581913916,86.32243300588914,111.48490275234884,129.73183467830725,228.51605868812825,131.64382466454254,211.08176690198783
28,280.0,346.1256147531809,26.632730570285652,87.23476147686057,114.21727643217685,130.54479111299162,228.49887437946586,132.4468904997335,210.90894754905509
29,290.0,348.61800713203456,26.58716882282124,88.15370406014418,117.03500253627652,131.38868134810244,228.5009241843378,133.27594827185877,210.749150110712
30,300.0,351.15166358738486,26.541518757233327,89.05808288129361,119.93936695384255,132.26320559002497,228.5226064126796,134.1306256778025,210.60283344597138
31,310.0,353.72526123296564,26.495787462766177,90.00894805990104,122.92696676627193,133.1680613974525,228.56420384232487,135.0105729326925,210.47042987499893
32,320.0,356.33769995577626,26.449981036771188,90.94591620717738,125.99881532522984,134.1028993340546,228.62601057479299,135.91541465270146,210.35227971340876
33,330.0,358.9879939780043,26.404104773960153,91.88708357183839,129.15453528356295,135.06735315243722,228.7081679153994,136.84478954546486,210.2486993238117
34,340.0,361.6751436472076,26.358163552801305,92.8323855986583,132.39381954249842,136.06106866070027,228.81085146990299,137.79831631681995,210.15992771263825
35,350.0,364.3983188733852,26.312161332265283,93.7818137391854,135.71620458952154,137.08363823653642,228.934257559458,138.77563815685872,210.08622772037612
36,360.0,367.1565609291261,26.266101986397256,94.73601412075593,139.12144233636658,138.13467292743138,229.0783315731559,139.77640010442136,210.02774421725056
37,370.0,369.9493166721399,26.21998879519554,95.69329191601905,142.61160520382333,139.21382549668627,229.24323378625087,140.80024853266755,209.98467333173988
38,380.0,372.77565694456564,26.173824547437224,96.65405377024865,146.18162562039944,140.32063258192443,229.42889741072074,141.8467707292865,209.95709543444534
39,390.0,375.63502503027615,26.12761193939366,97.61815989577254,149.8332662569777,141.45468092632385,229.63543217776126,142.91566260542785,209.94514115187576
40,400.0,378.52676011270785,26.08135344322615,98.58536684845244,153.56603618473076,142.61560848764975,229.86278635867296,144.00651643661843,209.9489083116045
41,410.0,381.45004829094466,26.035051008422815,99.55484059399866,157.37937265541726,143.80295441015394,230.11091717520515,145.11900589541023,209.96846578503366
42,420.0,384.4047728763052,25.988706594770424,100.52727159589553,161.27276811441152,145.01631081753644,230.37984249941306,146.252779030242,210.00379724282638
43,430.0,387.3899342606103,25.942321977260985,101.50213961217999,165.24561834628864,146.25532919186884,230.6695120583209,147.4074731527443,210.0549984898228
44,440.0,390.4052421103442,25.895898623135434,102.47940408325022,169.30083622060403,147.5195079841659,230.97971619708107,148.58273916671197,210.12207066013926
45,450.0,393.4498544276438,25.84943807929684,103.45887746274605,173.43113522099029,148.8084809995673,231.31054216651702,149.77828942516078,210.20503065004107
46,460.0,396.5239136551366,25.802941558587726,104.56627203148847,177.6388547898835,150.12183301458617,231.66174464440988,150.99372276956768,210.30391133641038
47,470.0,399.6263293317365,25.756410125475128,105.4238050739213,181.92321512880946,151.4591258559403,232.03351607844866,152.228710066252,210.41863104674343
48,480.0,402.75695195451897,25.709845086522797,106.40901611352811,186.28341026619827,152.82007060812464,232.42540354744702,153.48294516617514,210.54926249849964
49,490.0,405.9151398304477,25.66324742376788,107.39599866071919,190.71843002837113,154.2041786727694,232.83753811474236,154.7561308381941,210.69567964004762
50,500.0,409.1008580728945,25.616617784759224,108.38446351746485,195.2275094616521,155.6109873174273,233.26977007483407,156.04792863243665,210.85805737910152
51,510.0,412.3133064121485,25.569957081056607,109.37026554054748,199.814053836682,157.03998136220767,233.7219630555202,157.3579850558663,211.03607269345324
52,520.0,415.55166583507935,25.523266071133918,110.36838486053338,204.46849921152392,158.49132049736528,234.1926561777915,158.68601785693622,211.22977738624877
53,530.0,418.8168957241406,25.476545722756736,111.35614633785775,209.19394327507,159.9641032696545,234.68539552603534,160.03182801825034,211.43922301160205
54,540.0,422.10808117283983,25.42979640824536,112.34554895869096,213.98909261221212,161.45825162439274,235.19655018256552,161.39491621604458,211.664259327857
55,550.0,425.42277954772044,25.383018865735732,113.34338135008355,218.8528899611302,162.97329079194373,235.72716991137438,162.7751095376032,211.904807917068
56,560.0,428.76452725862055,25.336213355748203,114.34077970315678,223.78392191640395,164.5088722448984,236.2772002787125,164.17220165327657,212.16089465720907
57,570.0,432.1306759025367,25.289381088203935,115.33961790433999,228.7811440252793,166.06472178351987,236.84624192078851,165.5857963322817,212.43246925370724
58,580.0,435.5177153985742,25.242521760199303,116.33557651237703,233.84308841406636,167.6401772160101,237.43435388089034,167.01552983881297,212.71942186532888
59,590.0,438.9310717722373,25.195635619470234,117.34674505149705,238.97415614342103,169.23524050258845,238.0414038020524,168.46076516267004,213.02167208715912
60,600.0,442.36734340455246,25.14872405732277,118.34952264323923,244.16215046661927,170.84921986599446,238.6671013719739,169.92260048267994,213.33922209744404
61,610.0,445.82983032155374,25.101787167012823,119.3530018528364,249.41091590202566,172.48236578675815,239.31146290954692,171.39975153000492,213.67188252746945
62,620.0,449.31017222911373,25.054824779429314,120.35460022836594,254.7187965125207,174.13351798482012,239.97435930290862,172.89211722305546,214.01972209504476
63,630.0,452.8171120212383,25.00783760810297,121.3592664036052,260.0846704972692,175.80304356221524,240.65547592630648,174.3986129904858,214.38259848248106
64,640.0,456.3447176357051,24.96082580704057,122.36364540211405,265.5068681513622,177.490394602716,241.35477605382354,175.92013513945895,214.76033488466612
65,650.0,459.8975924845876,24.913790095820623,123.37048572976015,270.9840119297956,179.19493736040212,242.07213248836703,177.45633599444076,215.15253146972793
66,660.0,463.4713932103797,24.866729641012594,124.37707973187648,276.51449692447767,180.91638659801885,242.80719177127628,179.00622840199057,215.56221613948904
67,670.0,467.0405162168584,24.819646035836456,125.38512824637039,282.0970387543462,182.65533075808628,243.5633859651764,180.57072651472495,215.98468068666043
68,680.0,470.6721064886299,24.772538721878668,126.39422844681468,287.72997739885716,184.41203139633677,244.33419064288134,182.1484713123883,216.4216620704192
69,690.0,474.2697704110369,24.725407771627115,127.40274783085778,293.411808921337,186.18272532293258,245.12250529272595,183.74059133668638,216.87342594543583
70,700.0,477.97132261538235,24.678254482392525,128.41266067416794,299.1412557912446,187.9713367513439,245.92809326546654,185.34502830703929,217.33972015233599
71,710.0,481.5931894884856,24.631077387378554,129.4239377727606,304.91670165961267,189.77457756944256,246.75099092526924,186.96195851753112,217.82015600260695
72,720.0,485.3229375539119,24.583878004917423,130.4347784475849,310.7446490813333,191.59584240248327,247.5908044283892,188.59436726888921,218.31522544615487
73,730.0,489.0588324305108,24.536656072708475,131.44654515317828,316.60824720191107,193.42894880399956,248.44756346852654,190.23729457596366,218.82435354046396
74,740.0,492.76969939320384,24.489411901945452,132.45891481004637,322.5135666381081,195.27671225149564,249.32075938038489,191.89138842356382,219.34756670024578
75,750.0,496.5179729981361,24.44214481376281,133.47231181724507,328.45911528507605,197.141881212528,250.21058515544803,193.56270607222095,219.88492053828548
76,760.0,507.0589051226969,24.394855892732565,134.48601491291512,334.4436049180317,199.01969206025717,251.11675501832403,195.2399345720037,220.4364562714603
77,770.0,504.1399336312238,24.34754517020694,135.49996745929022,340.465759840038,200.91568042771937,252.0391727248424,196.93211153715424,221.00163637484675
78,780.0,508.66133163247076,24.300212160173317,136.51457338021478,346.5241887806127,202.81816487634404,252.9776651456521,198.6368680897983,221.58087107674524
79,790.0,510.45171112794316,24.25285764919544,137.52985865158243,352.61754352295276,204.74058368595973,253.93217688302695,200.3532261158113,222.17353138978763
80,800.0,515.5527546080448,24.20548125644101,138.54561434460172,358.74475044105054,206.7984192001447,254.9022623979291,202.07833731800548,222.7799311504334
81,810.0,519.4207010927258,24.158082725495174,139.56167677266882,364.90433583016573,208.6402224213489,255.8879519241265,203.81273772624655,223.39977525391913
82,820.0,523.2463399910736,24.110663799263033,140.5783769133399,371.0953839856282,210.57073118711773,256.88910985085346,205.55871344311456,224.03315235759584
83,830.0,527.1790581026954,24.063222697295895,141.59573168711444,377.3166454963106,212.54734473404113,257.91144664743314,207.30725341765654,224.6797834020978
84,840.0,531.1025855916366,24.015760930437448,142.61317902045764,383.5667093480139,214.54030952042,258.9435937566658,209.08150422110333,225.33989171237735
85,850.0,535.0260508139247,23.968277369383102,143.63106585921537,389.8448607426498,216.5343948520963,259.9908624022604,210.85821683196545,226.01298216706
86,860.0,538.9634104790443,23.920772361850894,144.64949829304436,396.15004996640243,218.4715015556716,261.0527826746926,212.65185995766336,226.69899865740052
87,870.0,542.9258017865285,23.873247428401164,145.66833525990884,402.48110479332655,220.5334026427951,262.1292891051116,214.41675582654176,227.39813685715725
88,880.0,546.9071130742515,23.825699874173452,146.68769239968168,408.83709366754846,222.6586556983348,263.2204719675795,216.30960844147666,228.1101670301755
89,890.0,550.8804485022712,23.77813278000608,147.7070306289844,415.2169305306962,223.90938824138524,264.3260263373663,218.08530851840877,228.84081845203738
90,900.0,554.8921221182857,23.730543495741905,148.72695231383767,421.6200670577805,226.71548008051977,265.44581590122203,219.94450120022742,229.57889006125444
91,910.0,558.9109759824464,23.682933834414385,149.74698349762878,428.04536433507315,228.75448871961382,266.5794618948684,221.74164086418511,230.3292847422788
92,920.0,562.9458826377319,23.63530261113643,150.76771522815324,434.4921735217373,230.85264159138706,267.7269437888771,223.62291028117974,231.09245801089438
93,930.0,566.9927944605206,23.58765214203657,151.78863818424472,440.95947546464527,232.9385608234709,268.8884127983102,225.33358626670002,231.86793873454005
94,940.0,571.0557157459814,23.539979989644685,152.81003449194122,447.4467066919809,235.0322913211354,270.0630961666735,227.83623678519336,232.65559636593918
95,950.0,575.1367953045564,23.492285862145973,153.83174922792549,453.95292927699796,237.139712650391,271.2508859207597,229.13603148072494,233.4556151562249
96,960.0,579.2221185216932,23.44457274585935,154.8535222843394,460.477665461475,239.2587590281876,272.45211526140935,231.21683278743473,234.26770248435676
97,970.0,583.3277470543652,23.396838464574213,155.87579939666236,467.0200171324023,241.38836478608644,273.66675141676615,233.03983217164964,235.0916881724518
98,980.0,587.4437436557937,23.34908354052925,156.89828252728873,473.5795134817979,243.53484399097667,274.8942654932112,234.87457827378654,235.9277332154566
99,990.0,591.5756772764029,23.301307854951467,157.9210404386891,480.1555210645302,245.68125761218292,276.13410763775994,236.75576176690944,236.77567369394058
100,1000.0,,,,,,,,
