,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
33,330.0,19.23667284359826,16.78054001536877,17.058418124835875,15.603249980013471,16.668382075515694,16.334185328356703,16.740328238461334,17.2262942775887,17.090100168831327,16.84708258460093,16.916012554051886,16.532474411683406,17.372878290026772,17.388772290872712,17.023418922849324,16.453771689352706,16.316814236584488,16.356690989390295,16.36343710076618,16.447368596584116,16.09838592717313,16.578636762446383,18.40368659307484,19.342037338156796,16.78117886899
34,340.0,19.49072951420872,17.08432523343493,17.28576675972133,15.722161866876862,16.91107649625455,16.557684874131667,16.97418624077643,17.45360203205441,17.315536822334586,17.095213397597362,17.136148601268097,16.73262715504131,17.5956440440385,17.60132046514203,17.25734432062674,16.687905886576267,16.54730881444336,16.579028261757365,16.57564286514786,16.683139325181667,16.327928070358162,16.801905285461878,18.420862742303093,19.607118857190663,17.084956480266086
35,350.0,19.72994174502044,17.375039081185545,17.502818985401696,15.836229717756467,17.142849619124377,16.77152493062481,17.197431492051575,17.67012121059041,17.530977796696373,17.33215946233285,17.34629699260745,16.92395297795003,17.808169228973576,17.80429852600115,17.48055169016859,16.911759906611334,16.767629500997764,16.79185684822346,16.77837760901961,16.908684439758236,16.547474485218697,17.015174659124746,18.436634115915695,19.85520618083772,17.375662324218794
36,360.0,19.95527329352836,17.653087050938954,17.71012087180001,15.94579618665169,17.364250632024863,16.976187886122048,17.410603250197113,17.876445169859693,17.736940266549936,17.558482749237466,17.54700239388274,17.106925392833272,18.010999449833445,17.99820527541666,17.693624812928967,17.125856475708726,16.978319453003362,16.995666018968283,16.97215546847495,17.124519813606685,16.757520742690176,17.218970253685406,18.451148238467603,20.087584615092315,17.653702002205307
37,370.0,20.167632567559544,17.918903397923945,17.90819508231917,16.051173243070803,17.575809966889384,17.172138257427036,17.614223654575444,18.073143353182278,17.93391947799118,17.774725838962688,17.73878252051265,17.28199594105483,18.20465720502461,18.183519185160502,17.897120243927443,17.330697500019454,17.179897100144817,17.190924066696777,17.157466211312887,17.33114032223313,16.958546379550395,17.413795985032134,18.46453468616131,20.305437454368402,17.919509860048183
38,380.0,20.367872774467536,18.172941488705153,18.09754005487012,16.152644745285723,17.778037530787795,17.359821557172204,17.808795410101528,18.260759532345446,18.122388020180843,17.98141008221167,17.922128058193138,17.449593815376087,18.389640919782888,18.360697346236726,18.091566738052993,17.526763058518455,17.372855544545494,17.378077643774965,17.334774847165747,17.529019038741318,17.151013040296895,17.600133231432256,18.476905736345802,20.509852809023286,18.17353933952276
39,390.0,20.556793008817493,18.41566571803118,18.2786296714647,16.250468879959893,17.97142157306093,17.539663621736377,17.994800226404067,18.439810814905268,18.302795536943737,18.17903442641599,18.097503000212278,17.610125849363612,18.566424507323177,18.530174932372265,18.277465194558793,17.71451090569746,17.557662449905003,17.557551519319563,17.50452166535481,17.718606871018252,17.33536324219361,17.778440269134595,18.48836153781804,20.70183047156119,18.416254897735897
40,400.0,20.735140000873088,18.647544843917302,18.451913316956105,16.34488045985001,18.156428069324036,17.71207031845688,18.172697878405405,18.610787262199157,18.475568792872956,18.368074785116228,18.265345293855503,17.76397680130076,18.735457349867207,18.69236507546368,18.455289003937825,17.89437637690507,17.73476031203429,17.729748674122927,17.667122606567307,17.900332553827795,17.51201965226187,17.949152128974923,18.49899050377262,20.88228864015162,18.64812534426743
41,410.0,20.903610310503655,18.86904657654884,18.617816240840554,16.43609308068417,18.333500518449767,17.877427558289657,18.342925768770115,18.77415198477616,18.64111201782262,18.548983841382558,18.426067707987105,17.911509866969055,18.897164612345424,18.847659063839682,18.625484699026206,18.066772605329074,17.904567018421567,17.895050659968312,17.822969887385018,18.07460291958,17.681384777116904,18.11268078688618,18.508868681495905,21.052070380153385,18.869618431810046
42,420.0,21.062852801514058,19.08063325654173,18.77674014909005,16.524301125633,18.503060063683613,18.036101548886432,18.505898887966858,18.930341602642166,18.799807463878853,18.722191191995396,18.580058851221377,18.05306736394766,19.051947804125863,18.99642678729907,18.788472828672596,18.232090974668335,18.067476619662397,18.053818159625873,17.972432809478885,18.241803382417398,17.843840979495205,18.269415612786275,18.518064505710484,21.21194974955977,19.081196535837943
43,430.0,21.2134712715661,19.282758466205316,18.929063965118015,16.609681616932242,18.665505863110013,18.18843923217115,18.662010082850017,19.0797669767426,18.952016119001094,18.888103753591643,18.727684284949287,18.188971538706,19.20018553090933,19.13901736528324,18.944648987141427,18.390701745055427,18.223860249473116,18.20639169359322,18.11585869719652,18.402298580639613,17.99975074801857,18.41972401371355,18.5266408541458,21.362637546834605,19.283313267085255
44,440.0,21.356027144668758,19.475864430407523,19.075144709863444,16.692395923271892,18.821215647376118,18.334768859264425,18.81163055890669,19.22281413505442,19.098078530983944,19.04710636514348,18.86928768795003,18.319525456052183,19.342234374161535,19.275759905797358,19.094384945398136,18.542954801600295,18.37406714227066,18.353092428856517,18.25357391794494,18.556433131986772,18.14945715858863,18.563952217717198,18.534649755993915,21.504786662668923,19.476410873401353
45,450.0,21.49104215811772,19.660380078532775,19.21531846049766,16.772591317763208,18.970546413749755,18.475400663658455,18.955110554202992,19.359845331398667,19.238315703912228,19.199562532790935,19.005192039583676,18.445013938080017,19.478429859408187,19.406964352607986,19.23802984154642,18.689180485027972,18.518425707872122,18.494223053278233,18.385884949071862,18.704532464731628,18.293284476480007,18.70242615459249,18.54214084984718,21.638997033254817,19.66091830256052
46,460.0,21.61900099505931,19.83671965457929,19.349901355420844,16.85040240106208,19.113835215228576,18.610627600723557,19.0927801344378,19.491200187672497,19.373030036756603,19.345815273167158,19.13570079690093,18.565704526447345,19.60908747448487,19.532922386789096,19.375911397057045,18.829690472387195,18.657244631795376,18.63006868652592,18.513079462873346,18.846903694848766,18.431538857580023,18.835452397959497,18.549158423085974,21.765820203597656,19.837249813065778
47,470.0,21.740353828757627,20.005281777405315,19.479190620107822,16.92595238758834,19.251400011612255,18.74072612786602,19.224950068335673,19.61719688078349,19.50250628017133,19.486188020005905,19.261099047683995,18.68184844757572,19.734503715089698,19.653908355915263,19.50833713320735,18.964778682866267,18.790813977061262,18.760897804727097,18.63542740799138,18.983836525765785,18.564509115308425,18.96331914041309,18.555739825263842,21.88576351648124,20.00580403500987
48,480.0,21.8555187560022,20.166448867202178,19.603465594104524,16.999354268532517,19.383540556329663,18.865957004988005,19.351912750969404,19.738133344353777,19.627012492962155,19.620985566118254,19.38165462671685,18.793681565213188,19.854957127160112,19.770180210231825,19.635595568529652,19.09472218954801,18.91940626947753,18.8869631613121,18.753182070931636,19.115604152434713,18.692467526608585,19.08629717958871,18.561921097881612,21.999293947142515,20.166963397051152
49,490.0,21.964884105686668,20.32058686687406,19.7229887442057,17.070711863703124,19.510539298523828,18.986566099381534,19.473943149610058,19.85428846247002,19.746800984186887,19.750495018915178,19.497619186713052,18.901425308816048,19.970709340621532,19.881980430093382,19.75795738323149,19.21978212263867,19.04327755329618,19.008502690879595,18.86658110587617,19.242464155802004,18.81567065614682,19.204640898090542,18.567734224862548,22.106841606098364,20.321093848232056
50,500.0,22.068810614996774,20.46804519829917,19.838006652698496,17.140120758413744,19.632662284596783,19.102785182906906,19.591299752513493,19.965923238605157,19.862109230529224,19.87498675268184,19.609229218513025,19.00528756948075,20.082006073386857,19.989536933002245,19.875676540690332,19.340204553491347,19.16266840806099,19.125740386488797,18.975847524530653,19.36465937730425,18.93436018261151,19.318589224433893,18.573207543124127,22.208802933676083,20.46854481460832
51,510.0,22.167633470392886,20.609156903290287,19.948750972665763,17.20766914842847,19.750160047244268,19.21483271235697,19.704225505814318,20.07328192753905,19.973160761564213,19.99471534492522,19.716707017588025,19.10546355778355,20.189078102017298,20.09306395182923,19.988991359398607,19.4562213517576,19.277804920552644,19.238887143659,19.081190640567943,19.482418765891648,19.048763714899923,19.4283665655784,18.57836629222094,22.305543609869982,20.609649340529813
52,520.0,22.26166421402308,20.74423892755871,20.055439344826056,17.273438592257826,19.863268473106828,19.322914586382307,19.812948727565445,20.176593121842437,20.080166007911963,20.109920487454733,19.820261595702338,19.202136619967902,20.292142192187864,20.192762878389296,20.098125531298376,19.56805101038109,19.38889960814526,19.348141566641335,19.18280696543211,19.595958192381982,19.15909558914192,19.53418370439068,18.58323505966101,22.397401202588945,20.744724372873208
53,530.0,22.351192518601735,20.873592513296355,20.158276272350598,17.337504684799605,19.97220964264419,19.427224874336154,19.9176839910685,20.276070787427837,20.183323109150898,20.220827865537,19.92008953791778,19.29547901054128,20.3914019843008,20.28882306858267,20.203289084419218,19.67589943500369,19.496152291732557,19.453690734319185,19.2808810539648,19.70548122776737,19.2655576400497,19.636238657575156,18.58783457230002,22.48468757644023,20.874071153849147
54,540.0,22.436487835518488,20.997503672145506,20.25745395163128,17.39993765200717,20.07719263781377,19.527946513975827,20.018632972110954,20.37191524495661,20.282818679819975,20.327650000601665,20.016375806082227,19.3856526205868,20.4870488337945,20.38142260690195,20.304679289235352,19.77996069579313,19.599750917771214,19.55571092447546,19.37558629959569,19.8111798835195,19.368339942104594,19.734717491346554,18.592185075247144,22.567691082900875,20.99797569416571
55,550.0,22.51780092197105,21.116243715552702,20.353153058158128,17.460802888138353,20.17841431468673,19.625251976190317,20.115985256672673,20.464314095644326,20.37882853295551,20.430587053658307,20.109294490605045,19.472809662031025,20.579262602876145,20.47072902932266,20.402481509275674,19.880417740795043,19.699872330015758,19.654368296211977,19.46708567978877,19.91323531303485,19.46762151768518,19.829795093466874,18.596302685457704,22.646678551427225,21.116709303563983
56,560.0,22.595365253664124,21.23006982393694,20.445543487563835,17.520161425677635,20.27606003934773,19.71930389588247,20.209919107176976,20.55344309132953,20.47151836144752,20.529827587895422,20.199009512762085,19.557093308796983,20.668212407445598,20.55690000451911,20.496869997334844,19.977443070738516,19.796682992257544,19.749819531085386,19.55553245312132,20.011818474193294,19.563571010479958,19.921635901303933,18.600204169263677,22.721897099570207,21.23052916010737
57,570.0,22.669398329870596,21.33922563964312,20.534785052565333,17.57807035725061,20.370304386359788,19.810255668864073,20.30060218652195,20.639466949651258,20.561044378115355,20.62554928994127,20.285675280039804,19.638638296259654,20.754057316808698,20.640083974030482,20.588008639207196,20.07119937583179,19.89033966389142,19.842212434083557,19.641070809846717,20.107090753621183,19.656347323483857,20.010394586350028,18.60390488241425,22.7935757788162,21.339678903274063
58,580.0,22.740102877828274,21.443941871816833,20.621028137019778,17.63458320793815,20.46131179978511,19.89825201516835,20.388192240005754,20.72254011588653,20.647553915841915,20.717919650029213,20.36943729716859,19.71757148075584,20.836947009318543,20.720420752497763,20.676051647249338,20.161840135522844,19.980990030470384,19.93168649595984,19.723836478106108,20.19920455369835,19.7461002215988,20.096216696212185,18.607417554388398,22.861927071385285,21.444389238924053
59,590.0,22.807667963345306,21.54443690375865,20.70441430865847,17.68975026924643,20.549237217287338,19.983429509585378,20.47283773590719,20.80280747349307,20.73118598940376,20.807096601877312,20.450432735540442,19.79401236111205,20.917022386244188,20.798042089438667,20.76114420631832,20.249510182507663,20.068773291610203,20.01837341869761,19.803957288140456,20.288303843661375,19.832970899396006,20.179239255498256,18.61075587135441,22.92714825199044,21.544878546748574
60,600.0,22.872270014321845,21.64091739543274,20.785076892290828,17.743618892070216,20.6342266582276,20.06591708051086,20.554678465950442,20.88040500572497,20.81207182082563,20.89322912349993,20.528790963685037,19.868073564272123,20.994416145230197,20.873072194257674,20.843423074758242,20.334346232469017,20.153820708704355,20.102397606032397,19.881553696946455,20.374524676362874,19.917092514986848,20.259591327305603,18.613929284132478,22.98942262723531,21.64135348284821
61,610.0,22.934073763625815,21.733578875476383,20.863141505414898,17.79623374580346,20.7164177769464,20.145836478390205,20.63384610720807,20.955460410887554,20.89033533019356,20.976457800454252,20.604634041408204,19.93986129715568,21.069253312259104,20.945628226329035,20.923017143154308,20.41647738115539,20.236256114935095,20.183876621035065,19.956739275841542,20.457995672372967,19.9985906912222,20.337394537199177,18.616950866196117,23.04892066421106,21.734009571809263
62,620.0,22.993233117443104,21.82260631846231,20.93872655824343,17.847637057365237,20.795940382610116,20.223302715162966,20.710464747207144,21.028093673892233,20.966093593905125,21.056915353212883,20.678077180094274,20.00947576687325,21.141651742289913,21.01582075206271,21.000047953554553,20.49602557047165,20.316196390033596,20.26292161277453,20.029621163369615,20.538838473172856,20.077583985620755,20.412763561670126,18.619828170681696,23.105801018758132,21.823031784014656
63,630.0,23.049891954892562,21.908174704279347,21.011943720178117,17.897868812418604,20.87291692712116,20.298424476179026,20.784651374131677,21.098417596798978,21.03945727233096,21.13472713046193,20.749229171553214,20.077011571382194,21.21172258313636,21.083754170882834,21.074630181797016,20.5731060252739,20.39375190217335,20.339637714053683,20.100300485912708,20.61716816520646,20.154184330539476,20.485806583108584,18.622571857844374,23.160211472846896,21.908595095079338
