,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
24,240.0,12.982226226531566,12.304873998799703,11.228348393566124,6.795232206469319,9.815403429227636,9.210620242235208,9.26705005867517,9.138762173929502,10.166678233495524
25,250.0,13.607493326499894,12.759777694877178,11.637947291048091,7.381575476285241,9.925815908788431,9.327566586055482,9.430254638722847,9.215031768275036,11.01357533850221
26,260.0,14.207043514721768,13.241700265759425,11.975542142272865,7.96234904867671,10.028108355400619,9.44659174839576,9.611420276696089,9.292276800535923,9.598287713097575
27,270.0,14.779068702036069,13.665438596388995,12.377984555832004,8.534937138047798,10.138113076571239,9.581479980518248,9.794847477619191,9.376427803813579,11.10939067307104
28,280.0,15.328093815239558,14.052749633995315,12.754787541290984,9.097195376146635,10.265454221598114,9.706301893622232,10.01734701657768,9.461033260638807,11.139397527756447
29,290.0,15.851051384893386,14.468243165046363,13.128537425465607,9.64742762116602,10.384147383118167,9.850700328348402,10.23200181846206,9.549492746308342,11.281065252875653
30,300.0,16.354938235525832,14.820359796435035,13.500266569634787,10.184312039920032,10.461310513368996,10.001503158188923,10.494133279272559,9.643044087414031,8.148376216935748
31,310.0,16.834687417993962,15.181181728889873,13.863727681103882,10.70685266880743,10.680802158938976,10.154333852196293,10.74703684131932,9.735771493574598,17.613054474320567
32,320.0,17.296585173744372,15.517677984031709,14.227055528826721,11.214366317862659,10.664102761400668,10.334366793065284,11.020219303427847,9.834385143554917,8.65242725092889
33,330.0,17.738665661334988,15.895969582000474,14.581698023234505,11.706380729821184,10.85675847883399,10.48473361151542,11.355273014134992,9.931146764748247,11.882523198438024
34,340.0,18.163410149275094,15.989826055178053,14.931718896012415,12.18264750175084,11.091950850835625,10.672789027319382,11.652185006846315,10.051317995601236,12.04496336729955
35,350.0,18.56994540935023,16.53804074562675,15.276556526481171,12.643057847346,11.484198204290287,10.874559085602634,11.99795842591464,10.146805558704294,12.23762438668327
36,360.0,18.961105149937435,16.618044991944974,15.61941986692516,13.087702750792692,9.707295261371224,11.04683315863746,12.360137625935241,10.267870754267745,12.505148546592388
37,370.0,19.3481639695197,16.940621761191977,15.946537556570375,13.516708516000586,18.672578336408833,11.263997459453348,12.817483381776624,10.365509048854747,12.625498360316385
38,380.0,19.70986928520524,17.231945834988103,16.262099577086836,13.930335131636417,-0.5183171817267033,11.477647002597957,13.16441440348583,10.509665503260374,12.82247468590797
39,390.0,20.060547806393014,17.334613188207957,16.605976362356074,14.328922075744044,16.323581437806737,11.717352619862888,13.66962552777146,10.620307634908116,13.075470965063829
40,400.0,20.40647993996724,17.798407467651234,16.941701996156887,14.712825834540867,13.47870341140252,11.907808354097773,8.532337372003942,10.735347651682744,13.203611593050313
41,410.0,20.735454179252,17.538338689890686,17.2017294379915,15.082458635516279,10.825354754893931,12.178465259029348,25.82879478064021,10.895259469083825,13.435945614585878
42,420.0,21.05249557106277,18.258087698501207,17.519454661593812,15.438298848820557,12.788368252712363,12.398232001934478,8.787906323220634,10.996533999905223,13.620585706926684
43,430.0,21.367033837819516,17.515631775796912,17.8167994486845,15.780764748605346,11.690913821793893,12.676418400654795,15.673794405449756,11.071077106692949,13.694901605489303
44,440.0,21.668578054001166,19.162025933821656,18.108657581112848,16.11036465985388,12.483409844041931,12.860628971819521,16.203152509393576,11.310086994455986,14.104143798481799
45,450.0,21.969015888823158,17.13824252144707,18.355672510502576,16.427578666629785,13.333591718674459,13.274223650076642,16.711168336400597,11.444213065496603,14.165854255147556
46,460.0,22.211651755931484,21.260580686642346,18.739792812245657,16.732854028291673,3.71718408027204,13.463850363589401,16.714847284325753,11.479936484910622,14.407931744366481
47,470.0,22.562009648323247,16.561199194752962,18.940751456909847,17.02671880449693,27.882463730269702,13.743104594919785,18.007412595402208,11.765838076818916,14.55732487945836
48,480.0,22.806888516006335,-3.163175012097062,19.134516987841643,17.309601292522192,5.593149338573461,14.05157953717214,18.001022108568666,11.81991065004258,14.74934530030848
49,490.0,23.078012734921373,90.13635025000136,19.49749563772195,17.58198746523407,12.603417482693953,14.349194856366404,18.724554955965594,11.882934777718026,14.938515609787123
50,500.0,23.34345006012981,-50.801370558877075,19.720908006186775,17.844312725940824,13.655483923701748,14.664389484331105,19.176182919284383,12.210558955940227,15.101852006819731
51,510.0,23.59679007839438,40.61854481264348,19.96623505589866,18.097027045348778,12.864050123132447,14.962435927294347,19.838776864122107,13.611133613072164,15.513468324487372
52,520.0,23.86071778648629,16.827183130131132,20.19722839330145,18.34052426715774,13.54128738658254,15.315791072273296,20.327154553938616,22.870003773345815,15.278061519058449
53,530.0,24.10472724766868,24.063299673885655,20.452081223506426,18.57524737049443,13.638173114458539,15.571611768526234,20.686296395882803,-18.951927196258723,15.665611491784446
54,540.0,24.368999503649537,18.155027471921116,20.667669081699064,18.80156974517555,13.332698765237797,15.952491331701374,21.284103377232974,45.09685823744345,15.79928947629412
55,550.0,24.593346471473012,-14.840287019765574,20.897867122086904,19.019869159418494,13.896902640085685,16.256520253737943,21.701534018248935,-7.165190698766593,16.007625456782737
56,560.0,24.855799505876917,85.98801675427136,21.11769898876958,19.230488776337026,14.156848023756655,16.602361041052678,22.240709652222954,20.23580777468783,16.139886538164827
57,570.0,25.089996679515487,-13.076649376980296,21.327966277579865,19.433830796570533,13.944799409016769,16.967353376657407,22.6910286734703,13.479025215185677,16.31434473308344
58,580.0,25.32814802876961,21.818277891203,21.540650203590943,19.630171231822455,13.90457878194114,17.253254558138067,22.05750111428283,12.90927032626218,16.41861932467813
59,590.0,25.576446418371003,18.21520835293286,21.74294775318799,19.819827634033953,14.463970883752639,17.680076878418525,23.698237120254362,15.071908043678102,16.282440545833072
60,600.0,25.816405085423515,20.07479307390471,21.942865767805028,20.00314490719498,14.467382304981825,17.978570034276267,23.375146062570717,10.71241419186685,17.063362959446803
61,610.0,26.145734934114873,20.300490087172662,22.12151786873086,20.18039975527741,14.51705803995323,18.404733707181613,23.727980069368936,14.442418782113174,16.90420576613354
62,620.0,26.08553969473604,20.319226543376217,22.334376393644646,20.351821367940143,14.617824582839644,18.62189395349745,23.877767743001595,6.025249087362545,17.009719163232973
63,630.0,26.58637184886701,19.591139613785078,22.569585357908057,20.51770145572314,14.886178576153682,19.08809018357485,24.120802649328265,32.21936675075328,17.19793985799261
64,640.0,26.82300019088433,19.975271721509856,22.636600927283673,20.678349303799113,14.90962739088819,19.402939585696966,23.931164750106436,2.7128564341113774,17.271176039629694
65,650.0,26.919213504461,20.332943776752447,22.824417750707262,20.833872246949632,14.806489610200346,19.699231065078788,24.66122130585821,16.43021059747848,17.472385810552325
66,660.0,27.367075168479158,20.114600453078516,23.0396921289094,20.98463415865143,15.405682978116381,20.61141802307337,24.498310678815244,13.883834331216447,18.11939514631697
67,670.0,27.43447101973799,20.41355523637454,23.20947761792729,21.130742308717576,15.162896981412368,19.922474584136882,24.45127042779765,14.55977928311999,17.184786153062923
68,680.0,27.90607046782979,19.775010065990084,23.355888341991456,21.272482986826994,14.715738020352633,20.674315330953657,24.515949653831356,14.927252418126088,17.853018732371407
69,690.0,27.884801961086172,20.554377336043196,23.473495570078878,21.409994532090174,16.011623878310107,21.476743966367412,24.498695417399905,14.780679399901974,17.915545837343718
70,700.0,28.250728656271015,19.967706991586134,23.689224461663265,21.543497313336665,15.644117068145533,20.615153669906864,24.448098706152415,15.05730784285963,18.056340158466583
71,710.0,28.468980512976575,20.407090461172142,23.8009924073513,21.673159549668597,15.752645851221835,22.4526501064881,24.49230492104221,14.900553703930013,18.113785392310582
72,720.0,28.899297896551595,20.26669614254238,23.94047556291717,21.799145891206596,15.669259583560876,21.990714947624742,24.38112250691605,15.413827815732922,18.292540038783798
73,730.0,28.802228798655737,20.111805175332307,24.128851042805703,21.921572924875964,15.893162857623764,23.07291437581126,24.305863358633665,14.980056982649694,17.538002312696204
74,740.0,28.762211195408465,20.449465317806837,24.18246947361934,22.040710041635265,16.000517754905367,22.26187092246156,24.307710537861663,16.393086548482717,19.084475538510688
75,750.0,32.448414955546916,20.244706187486745,24.390694723565083,22.15660484835398,16.180919833311112,22.922360135455172,24.186091272831458,15.100345532779928,18.618976323983205
76,760.0,25.6746619803195,20.21041024635938,24.48738909439886,22.269367521045353,16.105546081525905,23.174129181415935,24.066914875991888,15.718584955713256,18.549256776344293
77,770.0,67.41845783132486,20.39352777112262,24.647931063242076,22.379295196845067,16.277681420290705,23.944167009527973,24.006242627860164,16.11768831961251,18.740564477169208
78,780.0,-37.11659643090591,20.21176907811471,24.67061881276241,22.48631135587383,16.416541463228555,24.483616853547602,24.425752847828143,15.974834726164826,18.772653396361047
79,790.0,58.09314033735926,20.30645042966591,24.834627913150268,22.590614578049763,16.42807749315884,23.322023697483072,23.555443790344448,15.912325612091905,18.89950707898415
80,800.0,42.919402451129066,20.296618228438103,24.96924316720157,22.692438833980138,16.537275317540974,25.05636218711607,23.778825709038053,16.050571498858538,20.140121272129708
81,810.0,16.5053165866088,20.2437829293228,25.01446750845636,22.791675649722865,17.89112290784734,23.094092639159516,23.659264758760784,16.898808067741086,17.95770201793921
82,820.0,38.80077130567718,20.190891054354754,25.267318031508,22.888576630272922,14.299928436300075,27.26466727979494,23.486937666337504,16.781038282381832,19.13804769702296
83,830.0,31.238400623278405,20.38057343606677,25.299261505155872,22.983229877953487,19.35881390027738,12.130124399019774,23.76615043965501,16.140425245647883,19.16203844719345
84,840.0,32.34980410816037,20.307814207501,25.372273094430064,23.075679784252156,15.583170354655806,45.54065847532908,23.061401076066147,17.035747857591232,19.282037649350055
85,850.0,32.647967566281984,20.09442608922917,25.556592025513883,23.16600928156802,17.048513776052356,-23.681816103723147,23.473206560111233,16.054447111586335,19.330993301859742
86,860.0,32.424289942304256,20.291396503665563,25.519587416325937,23.254424410410998,17.033874859382816,79.10147439391802,22.790658309667226,17.49838549647911,19.342179880995868
87,870.0,32.85167009875955,20.238392174404893,25.505389292768857,23.340787183946517,16.98127399857632,-288.28830643552067,23.11388219122242,16.99077510776617,19.462365389312286
88,880.0,33.56376678320195,20.31725269707995,25.756448194252346,23.4254250380715,17.325695794857356,653.7787053054602,22.930043168544053,17.188094458523175,17.718271930432653
89,890.0,33.43260488340445,20.004867889318593,26.111984471852107,23.508193468253626,17.252854672171818,-300.0473051572816,22.972359043767472,17.85322543732999,21.08837100751723
90,900.0,33.72540962258883,20.345526107260145,25.720462200931692,23.589385191928606,17.384081938889985,-38.50280895654891,22.840746740792973,16.86137259418956,19.643219797947015
91,910.0,34.344145453644714,20.158920854130187,26.000972498920422,23.66886149157653,17.420163489470603,165.29116442284018,22.55195421727221,17.511062351001705,19.56117411035746
92,920.0,35.208253688999996,20.1717875650057,26.240265832329804,23.74674717834757,17.40803754721084,-63.82214362311677,22.622555063025146,17.45336841967548,19.72135468617752
93,930.0,33.93788176583522,20.15990702621348,25.881467002671783,23.823183540817702,17.66288317888488,40.20841500697497,22.490222448640843,17.728822303539214,19.78072899021802
94,940.0,35.009381591041254,20.17184480402563,25.942563089913968,23.898284050740674,17.44541220870774,21.3266929858014,22.442385369752845,17.769506662408318,19.67800179260009
95,950.0,35.265262424295045,20.089890590095184,27.059397963388946,23.971725051448736,17.804132587411722,28.419279277161486,22.352708450952147,17.797257065564274,19.8318003240313
96,960.0,35.6046685774786,20.13683301330108,25.8688333196507,24.04417250692129,17.608658249621165,25.047493688991583,22.23571238245036,17.976555635973227,19.923282124923492
97,970.0,35.820195225308794,20.132886242040957,26.606456349272246,24.11500434384363,17.883279899767423,27.20048021565883,22.19894760753695,18.032890955490863,19.89119166350145
98,980.0,36.114644784372295,20.047971234170994,26.071336490467555,24.184939216819497,17.903544471845745,26.10966465634461,22.177073914965973,18.04096714762409,22.35546837299465
99,990.0,36.27244691204108,20.121741921744675,27.17537354188993,24.253469397533415,17.790662439201093,25.812857303992377,22.002988287675485,18.22481616200804,17.619289673253704
100,1000.0,,,,,,,,,
